timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-08T23:00:00Z,6,0,38,0,9,0,0,60,0,12,0
2023-03-09T00:00:00Z,2,0,10,0,1,0,0,51,0,9,1
2023-03-09T01:00:00Z,1,0,6,0,0,0,0,37,1,15,0
2023-03-09T02:00:00Z,1,0,7,0,2,0,0,33,1,8,0
2023-03-09T03:00:00Z,1,0,13,0,4,0,0,42,1,14,1
2023-03-09T04:00:00Z,3,0,19,0,7,4,0,136,3,72,2
2023-03-09T05:00:00Z,16,0,6,0,4,0,1,308,9,135,13
2023-03-09T06:00:00Z,31,0,21,0,10,1,0,406,12,193,14
2023-03-09T07:00:00Z,109,0,59,0,13,2,1,425,7,211,21
2023-03-09T08:00:00Z,82,0,95,0,17,0,1,404,27,168,20
2023-03-09T09:00:00Z,108,0,91,1,24,5,0,400,14,195,20
2023-03-09T10:00:00Z,73,0,116,4,14,8,0,362,10,170,17
2023-03-09T11:00:00Z,64,0,133,1,12,7,0,377,14,185,18
2023-03-09T12:00:00Z,72,0,131,2,15,2,2,387,17,179,34
2023-03-09T13:00:00Z,87,0,100,0,17,2,0,444,9,163,16
2023-03-09T14:00:00Z,85,0,128,0,10,0,0,426,22,161,13
2023-03-09T15:00:00Z,81,1,119,0,24,3,0,335,11,146,15
2023-03-09T16:00:00Z,60,0,93,0,18,0,0,406,8,156,10
2023-03-09T17:00:00Z,46,0,113,1,16,2,0,379,6,151,19
2023-03-09T18:00:00Z,41,0,140,0,23,1,0,443,5,137,10
2023-03-09T19:00:00Z,26,0,87,0,16,5,0,312,2,112,7
2023-03-09T20:00:00Z,28,0,99,0,4,0,0,284,1,79,3
2023-03-09T21:00:00Z,19,0,59,0,19,0,0,192,1,67,2
2023-03-09T22:00:00Z,14,0,71,0,13,0,0,166,0,47,1
