timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-15T23:00:00Z,13,0,78,0,0,1,7,200,5,35,0
2023-12-16T00:00:00Z,6,0,50,0,1,0,6,137,1,25,1
2023-12-16T01:00:00Z,6,0,33,0,0,0,1,97,1,7,3
2023-12-16T02:00:00Z,3,0,19,0,3,0,1,76,2,10,2
2023-12-16T03:00:00Z,2,0,21,0,0,1,5,62,0,13,0
2023-12-16T04:00:00Z,3,2,43,0,1,0,2,67,2,8,1
2023-12-16T05:00:00Z,4,0,70,1,0,0,1,109,2,22,1
2023-12-16T06:00:00Z,15,0,63,0,3,0,8,148,7,28,1
2023-12-16T07:00:00Z,12,2,86,0,2,1,14,256,3,24,1
2023-12-16T08:00:00Z,30,3,175,0,6,4,23,416,0,62,2
2023-12-16T09:00:00Z,42,3,239,0,9,4,32,641,0,92,2
2023-12-16T10:00:00Z,38,2,249,2,4,7,15,697,1,102,4
2023-12-16T11:00:00Z,48,0,286,2,4,5,26,753,8,132,1
2023-12-16T12:00:00Z,34,0,302,0,9,10,14,829,2,125,6
2023-12-16T13:00:00Z,34,0,299,1,2,15,17,739,0,112,7
2023-12-16T14:00:00Z,37,1,275,0,4,1,19,749,3,145,6
2023-12-16T15:00:00Z,39,0,262,0,1,17,21,701,1,158,6
2023-12-16T16:00:00Z,34,0,247,0,4,8,19,690,4,172,9
2023-12-16T17:00:00Z,36,0,229,0,5,4,10,714,5,150,5
2023-12-16T18:00:00Z,28,2,192,0,4,7,15,584,3,101,6
2023-12-16T19:00:00Z,37,0,158,1,2,8,6,446,1,64,4
2023-12-16T20:00:00Z,19,0,120,0,0,6,5,377,2,60,4
2023-12-16T21:00:00Z,19,0,119,0,2,4,9,341,1,34,3
2023-12-16T22:00:00Z,10,0,118,0,1,0,9,282,1,36,5
