timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-14T22:00:00Z,2,3,132,4,79,0,6,87,1,48,0
2023-07-14T23:00:00Z,0,1,119,3,47,4,1,62,0,44,0
2023-07-15T00:00:00Z,0,0,56,1,35,8,0,43,0,25,0
2023-07-15T01:00:00Z,0,0,40,2,26,12,0,25,0,19,1
2023-07-15T02:00:00Z,0,0,52,1,21,1,0,29,0,20,0
2023-07-15T03:00:00Z,0,2,35,0,25,0,1,47,0,36,0
2023-07-15T04:00:00Z,0,0,51,2,26,3,1,57,0,46,0
2023-07-15T05:00:00Z,2,1,44,1,38,4,1,45,0,50,3
2023-07-15T06:00:00Z,5,10,73,1,56,1,0,97,0,59,0
2023-07-15T07:00:00Z,5,4,108,1,67,3,0,121,4,125,5
2023-07-15T08:00:00Z,2,3,130,1,68,2,0,175,0,123,1
2023-07-15T09:00:00Z,6,5,233,0,75,1,0,198,0,130,1
2023-07-15T10:00:00Z,7,5,246,2,70,11,1,248,0,137,4
2023-07-15T11:00:00Z,5,4,239,3,94,7,0,220,0,189,2
2023-07-15T12:00:00Z,4,2,255,3,92,6,0,253,2,153,2
2023-07-15T13:00:00Z,1,1,297,3,64,8,0,282,0,127,1
2023-07-15T14:00:00Z,3,1,279,0,69,6,2,290,4,139,7
2023-07-15T15:00:00Z,2,2,301,0,70,8,10,321,0,88,3
2023-07-15T16:00:00Z,0,1,208,0,114,6,1,191,0,127,3
2023-07-15T17:00:00Z,5,0,210,1,92,1,0,168,0,100,1
2023-07-15T18:00:00Z,6,0,192,1,111,5,1,156,2,93,2
2023-07-15T19:00:00Z,11,2,149,0,116,1,0,131,0,92,0
2023-07-15T20:00:00Z,1,2,216,1,135,1,0,220,0,81,4
2023-07-15T21:00:00Z,1,2,155,0,98,6,1,172,1,68,0
