timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-07T23:00:00Z,0,0,52,5,9,9,1,61,9,22,4
2023-03-08T00:00:00Z,0,0,39,1,7,2,0,48,5,21,5
2023-03-08T01:00:00Z,0,0,33,1,4,2,1,26,2,11,6
2023-03-08T02:00:00Z,0,0,48,2,12,7,2,41,4,19,0
2023-03-08T03:00:00Z,0,1,66,1,13,9,2,53,5,18,2
2023-03-08T04:00:00Z,0,6,158,4,32,19,9,358,14,66,23
2023-03-08T05:00:00Z,1,12,269,6,52,34,7,519,23,128,48
2023-03-08T06:00:00Z,0,8,228,15,68,29,6,561,40,126,46
2023-03-08T07:00:00Z,0,16,211,10,78,34,4,523,43,114,48
2023-03-08T08:00:00Z,1,8,208,16,66,22,18,370,45,113,83
2023-03-08T09:00:00Z,0,10,193,16,69,51,3,312,39,86,87
2023-03-08T10:00:00Z,0,10,207,19,51,43,9,374,44,113,62
2023-03-08T11:00:00Z,0,7,243,9,50,35,8,290,49,69,58
2023-03-08T12:00:00Z,0,2,180,3,30,27,13,344,35,74,64
2023-03-08T13:00:00Z,0,11,171,5,30,31,12,409,25,101,38
2023-03-08T14:00:00Z,0,10,174,13,37,36,14,377,34,75,45
2023-03-08T15:00:00Z,0,4,153,4,21,28,11,406,36,78,32
2023-03-08T16:00:00Z,0,12,155,8,27,19,3,421,30,73,25
2023-03-08T17:00:00Z,0,5,162,4,43,21,9,545,15,65,36
2023-03-08T18:00:00Z,0,8,243,2,34,16,13,440,7,32,23
2023-03-08T19:00:00Z,0,5,189,4,26,17,8,276,5,39,25
2023-03-08T20:00:00Z,0,4,179,2,19,25,4,310,5,30,11
2023-03-08T21:00:00Z,0,0,145,0,19,10,6,270,2,23,10
2023-03-08T22:00:00Z,0,0,88,2,11,12,4,174,2,17,14
