timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-01T22:00:00Z,0,8,88,9,118,9,0,98,0,22,0
2023-09-01T23:00:00Z,3,2,64,5,83,3,1,58,0,10,0
2023-09-02T00:00:00Z,0,0,37,0,62,0,0,42,0,3,0
2023-09-02T01:00:00Z,0,1,47,0,50,2,0,31,0,12,0
2023-09-02T02:00:00Z,0,2,31,0,33,0,1,40,0,11,5
2023-09-02T03:00:00Z,0,0,33,0,25,4,0,38,0,17,11
2023-09-02T04:00:00Z,2,4,57,3,27,4,2,96,0,25,0
2023-09-02T05:00:00Z,4,13,75,2,36,5,1,69,0,53,0
2023-09-02T06:00:00Z,2,9,92,6,62,11,0,71,0,92,0
2023-09-02T07:00:00Z,3,8,93,4,76,4,0,104,2,137,1
2023-09-02T08:00:00Z,6,4,170,0,72,0,0,221,0,116,1
2023-09-02T09:00:00Z,9,8,250,0,73,0,0,288,0,131,1
2023-09-02T10:00:00Z,8,11,298,1,68,5,0,333,0,113,3
2023-09-02T11:00:00Z,5,3,309,0,59,3,2,316,3,90,4
2023-09-02T12:00:00Z,11,28,154,2,10,10,14,155,0,23,2
2023-09-02T13:00:00Z,3,0,6,0,2,0,0,0,0,1,0
2023-09-02T14:00:00Z,3,2,212,2,40,0,0,169,1,19,0
2023-09-02T15:00:00Z,4,1,249,3,155,5,1,291,0,124,2
2023-09-02T16:00:00Z,4,3,260,2,153,4,1,271,0,124,1
2023-09-02T17:00:00Z,4,1,258,1,140,2,1,229,2,87,1
2023-09-02T18:00:00Z,4,0,257,1,132,5,0,203,0,100,0
2023-09-02T19:00:00Z,6,4,205,1,122,2,1,197,0,89,0
2023-09-02T20:00:00Z,4,1,166,1,98,2,1,146,0,60,0
2023-09-02T21:00:00Z,4,2,164,2,103,4,1,173,0,32,0
