timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-24T23:00:00Z,0,0,204,1,16,0,0,175,0,2,0
2023-12-25T00:00:00Z,0,1,115,1,8,0,0,131,0,2,0
2023-12-25T01:00:00Z,0,0,70,0,8,0,0,47,0,4,0
2023-12-25T02:00:00Z,1,0,52,2,7,3,0,44,0,0,0
2023-12-25T03:00:00Z,0,0,37,2,7,6,0,49,0,2,0
2023-12-25T04:00:00Z,0,1,39,0,4,3,0,32,0,2,0
2023-12-25T05:00:00Z,0,0,41,0,8,1,0,53,0,2,0
2023-12-25T06:00:00Z,0,0,56,0,9,2,0,44,0,2,0
2023-12-25T07:00:00Z,0,0,24,1,4,6,0,33,1,3,1
2023-12-25T08:00:00Z,0,0,54,0,12,0,0,65,0,3,0
2023-12-25T09:00:00Z,0,4,109,0,13,4,0,150,0,7,1
2023-12-25T10:00:00Z,0,0,158,0,18,3,1,241,0,14,1
2023-12-25T11:00:00Z,0,24,248,1,26,1,5,341,0,5,0
2023-12-25T12:00:00Z,0,21,261,1,25,1,4,334,0,13,0
2023-12-25T13:00:00Z,0,5,254,0,20,1,9,358,0,15,1
2023-12-25T14:00:00Z,0,3,280,0,48,0,13,361,0,11,2
2023-12-25T15:00:00Z,0,4,267,1,40,0,0,372,0,12,1
2023-12-25T16:00:00Z,0,4,320,1,39,0,0,355,0,18,2
2023-12-25T17:00:00Z,0,11,298,0,38,0,2,315,0,12,0
2023-12-25T18:00:00Z,0,9,251,0,28,0,0,263,0,7,2
2023-12-25T19:00:00Z,0,13,243,0,23,2,3,250,0,3,3
2023-12-25T20:00:00Z,0,13,223,0,33,0,2,253,0,4,0
2023-12-25T21:00:00Z,0,11,229,0,19,1,4,200,0,4,0
2023-12-25T22:00:00Z,0,4,188,0,15,2,0,162,0,2,1
