timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-14T22:00:00Z,0,3,0,0,1,0,18,0,0,0,1,91,0,7,5
2024-04-14T23:00:00Z,0,4,0,0,0,0,10,0,0,0,0,44,0,3,1
2024-04-15T00:00:00Z,0,1,0,0,0,0,7,0,0,0,0,33,0,1,0
2024-04-15T01:00:00Z,0,0,0,0,0,0,5,0,0,0,0,25,0,2,0
2024-04-15T02:00:00Z,0,0,0,0,0,0,3,0,0,1,5,46,0,0,0
2024-04-15T03:00:00Z,0,0,0,0,0,0,22,0,1,2,8,140,0,11,0
2024-04-15T04:00:00Z,0,19,0,0,0,1,48,0,2,2,6,288,1,45,13
2024-04-15T05:00:00Z,0,40,0,0,2,5,62,1,1,6,24,427,6,64,45
2024-04-15T06:00:00Z,0,49,0,0,1,1,129,0,1,13,33,388,4,48,39
2024-04-15T07:00:00Z,0,38,0,1,4,4,77,0,3,19,16,358,4,23,42
2024-04-15T08:00:00Z,0,31,0,0,6,2,112,3,1,9,35,329,4,31,24
2024-04-15T09:00:00Z,0,34,0,0,1,3,91,1,1,26,30,415,2,20,19
2024-04-15T10:00:00Z,0,40,0,0,3,2,119,1,2,14,29,476,2,25,20
2024-04-15T11:00:00Z,0,30,0,0,5,3,87,0,0,25,29,433,3,19,46
2024-04-15T12:00:00Z,0,21,0,0,0,5,101,0,0,9,21,483,5,34,46
2024-04-15T13:00:00Z,0,28,0,0,2,5,117,0,0,14,38,454,9,41,64
2024-04-15T14:00:00Z,0,23,0,0,2,1,102,0,0,19,33,466,13,72,58
2024-04-15T15:00:00Z,0,28,0,0,1,0,94,0,0,18,21,441,12,58,68
2024-04-15T16:00:00Z,0,23,0,0,6,3,84,1,0,8,24,450,6,49,39
2024-04-15T17:00:00Z,0,33,0,0,2,2,71,0,0,9,17,337,6,37,40
2024-04-15T18:00:00Z,1,13,0,0,0,0,69,0,0,17,20,384,4,23,40
2024-04-15T19:00:00Z,0,13,0,0,5,0,66,0,0,7,17,343,2,13,22
2024-04-15T20:00:00Z,0,12,0,0,0,0,24,0,0,3,10,306,0,7,22
2024-04-15T21:00:00Z,0,6,0,0,0,0,26,0,0,0,4,169,0,6,6
