timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-09T22:00:00Z,15,0,1,0,0,0,0,16,0,10,0,0,88,4,34,2
2024-04-09T23:00:00Z,5,0,0,0,0,0,4,23,0,5,0,0,64,0,18,0
2024-04-10T00:00:00Z,5,1,0,0,0,0,2,16,0,11,0,0,30,0,20,0
2024-04-10T01:00:00Z,2,0,0,0,0,0,0,8,0,8,1,0,25,2,14,0
2024-04-10T02:00:00Z,6,0,1,0,0,0,1,16,0,5,0,0,37,4,21,1
2024-04-10T03:00:00Z,13,0,0,0,0,0,1,25,0,12,0,0,105,4,61,4
2024-04-10T04:00:00Z,22,4,5,0,2,0,5,39,3,32,2,1,225,3,88,7
2024-04-10T05:00:00Z,54,1,12,0,1,0,18,62,6,34,6,3,346,2,116,8
2024-04-10T06:00:00Z,81,8,5,0,0,0,23,57,2,19,3,1,498,7,133,6
2024-04-10T07:00:00Z,71,4,11,0,4,0,25,79,1,16,2,2,445,8,116,5
2024-04-10T08:00:00Z,86,6,18,0,1,1,16,49,1,9,2,4,464,11,109,12
2024-04-10T09:00:00Z,91,1,21,0,5,0,9,55,0,11,0,3,438,10,112,11
2024-04-10T10:00:00Z,84,4,11,0,2,1,22,83,1,17,2,1,494,10,129,21
2024-04-10T11:00:00Z,92,2,14,0,9,0,18,62,0,5,14,6,565,6,126,17
2024-04-10T12:00:00Z,92,3,17,0,5,0,20,105,0,5,2,10,547,9,98,9
2024-04-10T13:00:00Z,107,2,11,0,5,0,21,82,0,6,2,4,619,3,97,4
2024-04-10T14:00:00Z,88,3,18,0,6,0,31,95,0,5,1,5,665,6,109,7
2024-04-10T15:00:00Z,117,3,17,0,2,0,38,100,0,3,3,7,690,3,100,3
2024-04-10T16:00:00Z,120,4,22,0,2,0,38,107,0,9,0,1,575,1,90,1
2024-04-10T17:00:00Z,103,2,15,0,0,0,24,90,0,13,2,2,483,1,93,4
2024-04-10T18:00:00Z,78,3,7,0,2,0,16,73,1,19,1,2,368,1,80,0
2024-04-10T19:00:00Z,62,0,5,0,0,0,13,57,0,16,1,1,301,1,97,5
2024-04-10T20:00:00Z,46,0,3,0,0,0,8,43,0,25,7,1,255,1,62,1
2024-04-10T21:00:00Z,32,1,3,0,0,0,7,32,0,17,1,1,159,4,45,0
