timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-10T22:00:00Z,2,140,0,21,0
2023-05-10T23:00:00Z,1,74,0,10,0
2023-05-11T00:00:00Z,0,64,0,8,0
2023-05-11T01:00:00Z,0,39,0,7,0
2023-05-11T02:00:00Z,0,39,0,17,0
2023-05-11T03:00:00Z,3,210,0,62,1
2023-05-11T04:00:00Z,12,460,9,145,2
2023-05-11T05:00:00Z,8,767,8,227,10
2023-05-11T06:00:00Z,6,914,13,213,12
2023-05-11T07:00:00Z,9,805,15,196,15
2023-05-11T08:00:00Z,9,757,11,155,3
2023-05-11T09:00:00Z,7,789,12,135,5
2023-05-11T10:00:00Z,14,769,14,125,8
2023-05-11T11:00:00Z,7,819,9,142,9
2023-05-11T12:00:00Z,8,895,13,139,3
2023-05-11T13:00:00Z,7,763,6,110,4
2023-05-11T14:00:00Z,16,1043,2,119,5
2023-05-11T15:00:00Z,18,1060,7,111,5
2023-05-11T16:00:00Z,16,1039,2,110,18
2023-05-11T17:00:00Z,8,774,4,104,5
2023-05-11T18:00:00Z,7,619,3,59,2
2023-05-11T19:00:00Z,2,494,0,54,0
2023-05-11T20:00:00Z,7,396,0,43,2
2023-05-11T21:00:00Z,2,285,1,23,0
