timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-10T22:00:00Z,39,,,,,,4,56,3,54,1
2023-06-10T23:00:00Z,21,,,,,,7,29,0,42,1
2023-06-11T00:00:00Z,26,,,,,,2,21,0,31,0
2023-06-11T01:00:00Z,29,,,,,,2,13,0,13,0
2023-06-11T02:00:00Z,13,,,,,,0,14,0,25,0
2023-06-11T03:00:00Z,10,,,,,,1,11,0,24,0
2023-06-11T04:00:00Z,12,,,,,,1,12,0,29,0
2023-06-11T05:00:00Z,17,,,,,,2,8,0,19,0
2023-06-11T06:00:00Z,34,,,,,,2,22,0,29,0
2023-06-11T07:00:00Z,48,,,,,,1,18,20,18,14
2023-06-11T08:00:00Z,62,,,,,,0,63,0,62,3
2023-06-11T09:00:00Z,68,,,,,,5,110,1,67,0
2023-06-11T10:00:00Z,76,,,,,,8,108,6,78,7
2023-06-11T11:00:00Z,70,,,,,,5,95,0,73,4
2023-06-11T12:00:00Z,82,,,,,,1,84,0,78,2
2023-06-11T13:00:00Z,92,,,,,,5,111,0,84,2
2023-06-11T14:00:00Z,82,,,,,,5,102,2,72,3
2023-06-11T15:00:00Z,100,,,,,,8,289,2,56,1
2023-06-11T16:00:00Z,97,,,,,,4,152,1,79,4
2023-06-11T17:00:00Z,103,,,,,,7,156,1,69,4
2023-06-11T18:00:00Z,68,,,,,,3,119,3,73,8
2023-06-11T19:00:00Z,69,,,,,,6,78,1,69,2
2023-06-11T20:00:00Z,34,,,,,,8,67,2,74,3
2023-06-11T21:00:00Z,27,,,,,,3,47,0,48,0
