timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-20T22:00:00Z,1,80,14,21,13
2023-08-20T23:00:00Z,0,38,6,18,6
2023-08-21T00:00:00Z,0,27,2,18,0
2023-08-21T01:00:00Z,0,17,2,9,2
2023-08-21T02:00:00Z,0,31,4,17,5
2023-08-21T03:00:00Z,0,73,10,37,6
2023-08-21T04:00:00Z,4,194,39,71,16
2023-08-21T05:00:00Z,5,256,42,84,38
2023-08-21T06:00:00Z,11,343,35,73,45
2023-08-21T07:00:00Z,8,316,29,54,45
2023-08-21T08:00:00Z,4,373,39,69,38
2023-08-21T09:00:00Z,2,353,49,70,51
2023-08-21T10:00:00Z,0,378,40,82,50
2023-08-21T11:00:00Z,1,392,42,96,50
2023-08-21T12:00:00Z,2,434,29,79,55
2023-08-21T13:00:00Z,2,430,46,85,67
2023-08-21T14:00:00Z,7,412,66,112,52
2023-08-21T15:00:00Z,3,428,60,103,67
2023-08-21T16:00:00Z,9,382,35,102,61
2023-08-21T17:00:00Z,13,322,44,104,46
2023-08-21T18:00:00Z,18,284,42,75,45
2023-08-21T19:00:00Z,8,214,25,62,38
2023-08-21T20:00:00Z,9,157,27,59,28
2023-08-21T21:00:00Z,4,122,16,48,18
