timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-25T22:00:00Z,0,2,0,0,0,0,23,0,0,1,5,151,0,0,7
2023-07-25T23:00:00Z,0,1,0,0,0,0,13,0,0,1,1,66,0,0,5
2023-07-26T00:00:00Z,0,0,0,0,0,3,3,0,0,3,0,44,0,1,1
2023-07-26T01:00:00Z,0,0,0,0,0,0,1,0,0,4,4,49,0,0,1
2023-07-26T02:00:00Z,0,0,0,0,0,0,8,0,1,2,4,72,1,1,9
2023-07-26T03:00:00Z,0,2,0,0,0,1,28,1,0,7,11,207,0,7,9
2023-07-26T04:00:00Z,0,8,0,0,0,0,47,1,0,4,21,344,6,31,40
2023-07-26T05:00:00Z,0,36,0,0,10,0,74,0,1,9,38,463,13,39,61
2023-07-26T06:00:00Z,0,68,0,0,1,0,114,0,0,18,40,478,13,40,53
2023-07-26T07:00:00Z,0,34,0,0,0,0,78,0,0,13,17,373,11,35,60
2023-07-26T08:00:00Z,0,44,0,0,2,0,57,0,0,18,33,413,1,16,34
2023-07-26T09:00:00Z,0,33,0,0,4,7,87,0,1,23,40,493,2,23,37
2023-07-26T10:00:00Z,0,39,0,0,2,1,93,0,0,25,28,424,4,16,33
2023-07-26T11:00:00Z,0,10,0,0,3,5,96,0,1,37,26,517,5,25,64
2023-07-26T12:00:00Z,0,28,0,0,2,4,65,0,1,25,27,453,10,20,53
2023-07-26T13:00:00Z,0,11,0,0,1,4,89,0,0,25,33,448,5,57,86
2023-07-26T14:00:00Z,0,27,0,0,0,2,82,0,0,12,92,543,4,33,65
2023-07-26T15:00:00Z,0,17,0,0,1,2,56,0,0,8,93,519,2,30,37
2023-07-26T16:00:00Z,0,20,0,1,0,2,83,0,0,7,58,497,1,25,26
2023-07-26T17:00:00Z,0,14,0,0,4,9,77,0,0,3,41,503,4,8,24
2023-07-26T18:00:00Z,0,20,0,0,0,3,78,0,0,12,29,389,0,18,25
2023-07-26T19:00:00Z,0,17,0,0,1,1,63,0,0,8,17,357,3,22,17
2023-07-26T20:00:00Z,0,15,0,0,0,3,61,0,0,3,12,371,3,13,24
2023-07-26T21:00:00Z,0,4,0,0,0,2,47,0,0,1,15,226,4,9,18
