timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-07T23:00:00Z,1,50,8,9,2
2023-02-08T00:00:00Z,0,32,1,8,1
2023-02-08T01:00:00Z,1,22,0,3,1
2023-02-08T02:00:00Z,0,22,1,8,0
2023-02-08T03:00:00Z,0,37,6,10,2
2023-02-08T04:00:00Z,1,63,7,10,10
2023-02-08T05:00:00Z,7,155,21,44,23
2023-02-08T06:00:00Z,4,248,35,53,37
2023-02-08T07:00:00Z,5,421,60,91,63
2023-02-08T08:00:00Z,2,294,40,89,40
2023-02-08T09:00:00Z,7,302,57,75,51
2023-02-08T10:00:00Z,2,343,50,98,68
2023-02-08T11:00:00Z,9,394,61,95,79
2023-02-08T12:00:00Z,25,453,44,37,126
2023-02-08T13:00:00Z,11,381,56,76,77
2023-02-08T14:00:00Z,7,364,60,93,55
2023-02-08T15:00:00Z,9,490,86,130,87
2023-02-08T16:00:00Z,6,508,80,131,99
2023-02-08T17:00:00Z,3,327,50,66,73
2023-02-08T18:00:00Z,5,394,56,77,82
2023-02-08T19:00:00Z,0,233,36,48,35
2023-02-08T20:00:00Z,2,188,29,32,24
2023-02-08T21:00:00Z,0,163,15,24,21
2023-02-08T22:00:00Z,0,74,2,24,8
