timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-27T22:00:00Z,4,132,0,29,0
2023-08-27T23:00:00Z,1,66,0,19,0
2023-08-28T00:00:00Z,0,55,0,13,0
2023-08-28T01:00:00Z,0,36,0,10,0
2023-08-28T02:00:00Z,0,39,0,19,0
2023-08-28T03:00:00Z,0,176,0,70,0
2023-08-28T04:00:00Z,13,345,3,149,1
2023-08-28T05:00:00Z,10,543,5,204,5
2023-08-28T06:00:00Z,6,627,3,234,4
2023-08-28T07:00:00Z,12,593,9,229,7
2023-08-28T08:00:00Z,11,594,5,221,6
2023-08-28T09:00:00Z,5,657,9,230,10
2023-08-28T10:00:00Z,9,682,3,186,3
2023-08-28T11:00:00Z,6,667,4,174,4
2023-08-28T12:00:00Z,13,791,3,148,2
2023-08-28T13:00:00Z,19,865,2,142,8
2023-08-28T14:00:00Z,11,916,8,151,8
2023-08-28T15:00:00Z,7,930,3,153,2
2023-08-28T16:00:00Z,10,798,1,157,2
2023-08-28T17:00:00Z,8,620,1,137,0
2023-08-28T18:00:00Z,5,551,0,104,0
2023-08-28T19:00:00Z,5,434,1,62,3
2023-08-28T20:00:00Z,4,312,1,65,0
2023-08-28T21:00:00Z,3,244,0,52,2
