timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-06T22:00:00Z,10,0,58,0,2,0,11,140,2,44,2
2023-10-06T23:00:00Z,5,0,34,0,2,0,1,91,1,18,1
2023-10-07T00:00:00Z,11,0,26,0,0,0,2,56,1,15,0
2023-10-07T01:00:00Z,5,0,18,0,0,0,5,49,0,17,6
2023-10-07T02:00:00Z,4,0,27,0,1,0,5,38,0,16,0
2023-10-07T03:00:00Z,6,0,36,0,3,0,2,61,1,25,1
2023-10-07T04:00:00Z,10,0,62,1,2,2,6,102,1,42,3
2023-10-07T05:00:00Z,12,0,60,1,7,1,10,153,5,50,3
2023-10-07T06:00:00Z,24,2,96,0,6,1,6,259,0,39,1
2023-10-07T07:00:00Z,46,0,145,1,10,2,6,404,1,78,0
2023-10-07T08:00:00Z,35,0,222,0,7,5,22,536,2,116,3
2023-10-07T09:00:00Z,42,0,257,0,10,3,19,605,2,154,0
2023-10-07T10:00:00Z,31,0,259,1,10,4,35,612,6,194,3
2023-10-07T11:00:00Z,31,1,269,1,7,5,33,667,4,199,4
2023-10-07T12:00:00Z,20,0,233,0,5,10,27,559,2,205,1
2023-10-07T13:00:00Z,24,0,245,0,1,2,15,506,1,145,2
2023-10-07T14:00:00Z,31,2,236,0,6,6,20,567,3,130,4
2023-10-07T15:00:00Z,29,1,238,0,6,14,12,593,4,127,0
2023-10-07T16:00:00Z,49,1,254,0,2,16,13,566,5,125,5
2023-10-07T17:00:00Z,38,0,202,0,8,3,6,448,1,107,3
2023-10-07T18:00:00Z,29,0,159,0,1,3,7,402,1,104,0
2023-10-07T19:00:00Z,29,1,147,0,0,4,7,320,0,81,2
2023-10-07T20:00:00Z,16,0,132,0,1,0,7,313,1,70,3
2023-10-07T21:00:00Z,11,0,99,1,2,1,4,248,1,65,2
