timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-12T22:00:00Z,0,2,75,0,2,8,2,206,4,20,15
2024-04-12T23:00:00Z,0,0,73,2,6,7,5,159,3,22,12
2024-04-13T00:00:00Z,0,0,43,0,3,2,0,120,1,15,1
2024-04-13T01:00:00Z,0,0,49,0,3,3,5,87,2,18,5
2024-04-13T02:00:00Z,0,1,48,1,1,4,1,61,6,21,9
2024-04-13T03:00:00Z,0,0,44,3,5,5,3,127,13,38,11
2024-04-13T04:00:00Z,0,3,91,2,10,12,3,153,7,62,10
2024-04-13T05:00:00Z,0,1,93,3,9,11,3,138,32,73,19
2024-04-13T06:00:00Z,0,2,118,2,12,13,2,188,15,89,17
2024-04-13T07:00:00Z,0,1,166,2,14,23,3,262,22,118,27
2024-04-13T08:00:00Z,0,7,239,3,22,26,1,404,14,108,36
2024-04-13T09:00:00Z,0,6,236,4,21,17,3,418,13,89,31
2024-04-13T10:00:00Z,0,5,268,1,18,18,7,484,14,61,30
2024-04-13T11:00:00Z,0,2,277,2,8,26,9,556,24,61,52
2024-04-13T12:00:00Z,1,2,275,1,23,28,6,551,15,91,23
2024-04-13T13:00:00Z,0,11,311,3,24,21,3,554,12,96,37
2024-04-13T14:00:00Z,0,1,257,3,24,21,7,529,11,68,43
2024-04-13T15:00:00Z,0,10,241,1,20,24,4,518,9,41,43
2024-04-13T16:00:00Z,1,3,245,0,12,26,5,510,6,38,43
2024-04-13T17:00:00Z,1,2,200,1,14,22,1,447,10,52,39
2024-04-13T18:00:00Z,0,5,212,0,7,10,2,449,6,53,34
2024-04-13T19:00:00Z,0,3,196,0,9,14,9,398,7,56,35
2024-04-13T20:00:00Z,0,0,184,1,8,4,5,357,7,55,31
2024-04-13T21:00:00Z,0,1,138,0,4,14,1,395,5,56,25
