timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-27T22:00:00Z,0,0,0,2,0,0,1,0,0,0,0,80,1,3,5
2023-04-27T23:00:00Z,0,1,1,0,1,0,2,0,1,0,0,31,3,6,0
2023-04-28T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,13,1,0,3
2023-04-28T01:00:00Z,0,1,0,0,0,0,0,0,0,0,0,18,2,0,0
2023-04-28T02:00:00Z,0,0,0,1,0,0,0,0,0,0,0,32,6,1,1
2023-04-28T03:00:00Z,0,2,1,1,1,0,1,0,0,0,0,139,4,7,10
2023-04-28T04:00:00Z,0,1,4,1,4,0,5,0,0,0,0,337,5,35,13
2023-04-28T05:00:00Z,0,7,4,3,5,0,15,0,1,0,2,393,20,38,29
2023-04-28T06:00:00Z,0,12,2,6,1,0,41,0,6,0,1,434,20,36,36
2023-04-28T07:00:00Z,0,7,5,7,8,0,30,0,4,0,0,351,15,42,36
2023-04-28T08:00:00Z,0,12,7,15,7,3,33,0,0,4,1,272,18,44,40
2023-04-28T09:00:00Z,0,8,12,15,7,2,34,0,0,2,2,284,22,72,32
2023-04-28T10:00:00Z,0,7,15,17,4,0,24,0,0,0,0,375,16,52,32
2023-04-28T11:00:00Z,0,15,5,13,8,1,38,0,0,0,1,459,22,42,34
2023-04-28T12:00:00Z,0,9,2,6,5,1,41,0,0,0,0,559,9,36,31
2023-04-28T13:00:00Z,0,9,9,15,11,0,37,0,4,0,5,664,22,50,62
2023-04-28T14:00:00Z,0,7,12,3,1,0,26,0,0,0,6,538,12,31,41
2023-04-28T15:00:00Z,0,4,1,7,2,0,20,0,1,0,1,454,7,30,28
2023-04-28T16:00:00Z,0,0,4,7,4,0,17,0,0,0,2,438,7,20,29
2023-04-28T17:00:00Z,0,8,2,0,0,0,8,0,0,0,2,309,3,8,18
2023-04-28T18:00:00Z,0,1,7,0,2,0,5,0,1,0,1,279,1,8,8
2023-04-28T19:00:00Z,0,5,1,1,0,0,2,0,0,0,2,239,1,3,4
2023-04-28T20:00:00Z,0,3,0,2,0,0,2,0,1,0,5,216,1,4,3
2023-04-28T21:00:00Z,0,4,0,6,1,0,1,0,2,0,2,219,1,4,4
