timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-18T23:00:00Z,0,36,0,4,3,0,4,0,0,0,0,144,0,7,2
2024-03-19T00:00:00Z,0,12,0,6,0,0,1,0,0,0,0,61,2,5,3
2024-03-19T01:00:00Z,0,6,0,7,0,0,1,0,0,0,0,44,0,3,0
2024-03-19T02:00:00Z,1,6,1,8,1,1,1,0,0,0,0,40,1,11,1
2024-03-19T03:00:00Z,0,13,0,4,0,0,2,0,0,0,0,78,0,16,2
2024-03-19T04:00:00Z,1,58,0,7,1,1,11,0,2,0,2,276,7,37,20
2024-03-19T05:00:00Z,0,124,6,18,20,3,28,0,3,0,3,706,16,67,48
2024-03-19T06:00:00Z,0,82,10,31,26,4,66,0,9,0,4,887,22,84,65
2024-03-19T07:00:00Z,0,64,8,34,36,12,66,0,19,2,5,909,14,102,65
2024-03-19T08:00:00Z,0,95,12,64,46,12,68,0,6,0,9,742,35,110,56
2024-03-19T09:00:00Z,0,96,17,44,40,2,51,0,5,0,6,561,32,101,67
2024-03-19T10:00:00Z,0,104,10,55,36,2,49,1,6,0,1,633,34,86,62
2024-03-19T11:00:00Z,0,116,13,58,32,2,40,0,3,1,4,627,33,103,64
2024-03-19T12:00:00Z,0,101,17,50,46,0,50,0,10,2,6,670,40,84,76
2024-03-19T13:00:00Z,0,71,16,32,37,0,48,0,4,0,0,767,34,79,94
2024-03-19T14:00:00Z,0,56,15,23,46,3,49,0,4,0,0,886,19,93,91
2024-03-19T15:00:00Z,0,58,3,33,26,0,44,0,14,0,8,693,14,56,99
2024-03-19T16:00:00Z,0,65,1,28,24,4,57,0,14,0,8,827,11,45,100
2024-03-19T17:00:00Z,0,71,2,23,14,5,62,1,6,1,7,815,10,38,71
2024-03-19T18:00:00Z,0,112,1,5,5,0,17,1,7,0,1,679,2,30,61
2024-03-19T19:00:00Z,0,94,3,8,20,0,12,0,2,0,5,509,4,25,40
2024-03-19T20:00:00Z,0,82,0,7,7,0,16,0,2,0,2,471,4,30,27
2024-03-19T21:00:00Z,0,91,1,8,5,0,14,0,0,0,4,476,2,21,14
2024-03-19T22:00:00Z,0,51,2,6,10,0,2,0,1,0,4,192,2,7,10
