timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-11T23:00:00Z,0,1,118,1,6,2,4,260,2,50,15
2023-11-12T00:00:00Z,0,1,100,0,4,3,1,179,5,47,8
2023-11-12T01:00:00Z,0,1,63,0,5,0,0,128,1,26,0
2023-11-12T02:00:00Z,0,0,41,1,2,0,1,79,0,33,2
2023-11-12T03:00:00Z,0,0,39,0,2,2,0,58,2,25,2
2023-11-12T04:00:00Z,0,0,61,0,2,2,2,112,1,22,7
2023-11-12T05:00:00Z,0,1,53,1,4,2,2,116,0,35,4
2023-11-12T06:00:00Z,0,0,64,0,3,2,1,64,2,16,2
2023-11-12T07:00:00Z,0,1,71,0,10,3,3,86,1,29,5
2023-11-12T08:00:00Z,0,3,134,0,9,10,3,231,4,69,10
2023-11-12T09:00:00Z,0,2,145,1,9,9,2,296,8,62,21
2023-11-12T10:00:00Z,0,1,181,2,7,10,6,355,9,67,35
2023-11-12T11:00:00Z,0,6,227,2,16,15,4,495,10,62,51
2023-11-12T12:00:00Z,0,13,254,3,26,29,6,493,20,148,50
2023-11-12T13:00:00Z,0,13,260,4,21,23,5,558,18,123,54
2023-11-12T14:00:00Z,0,3,277,5,25,21,5,521,8,89,45
2023-11-12T15:00:00Z,0,11,310,4,30,16,5,592,11,80,43
2023-11-12T16:00:00Z,0,7,318,1,28,13,2,631,6,70,45
2023-11-12T17:00:00Z,0,15,295,5,23,13,1,607,13,38,41
2023-11-12T18:00:00Z,0,9,281,3,12,12,4,523,5,44,21
2023-11-12T19:00:00Z,0,6,218,0,13,5,9,416,5,54,21
2023-11-12T20:00:00Z,0,3,153,0,15,2,3,289,2,28,11
2023-11-12T21:00:00Z,0,2,143,0,6,4,1,272,1,18,15
2023-11-12T22:00:00Z,0,0,60,1,12,1,2,134,0,20,2
