timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-07T23:00:00Z,15,,,,,,0,10,0,9,0
2023-11-08T00:00:00Z,10,,,,,,0,5,0,2,0
2023-11-08T01:00:00Z,0,,,,,,0,3,0,4,0
2023-11-08T02:00:00Z,4,,,,,,0,1,0,1,0
2023-11-08T03:00:00Z,10,,,,,,0,3,0,3,0
2023-11-08T04:00:00Z,20,,,,,,1,28,0,19,0
2023-11-08T05:00:00Z,43,,,,,,7,70,1,62,1
2023-11-08T06:00:00Z,81,,,,,,8,139,0,133,4
2023-11-08T07:00:00Z,156,,,,,,10,185,6,95,4
2023-11-08T08:00:00Z,125,,,,,,20,132,1,84,3
2023-11-08T09:00:00Z,100,,,,,,12,127,0,95,5
2023-11-08T10:00:00Z,86,,,,,,18,129,8,96,10
2023-11-08T11:00:00Z,100,,,,,,12,142,6,100,9
2023-11-08T12:00:00Z,106,,,,,,13,139,4,104,10
2023-11-08T13:00:00Z,85,,,,,,6,162,3,103,4
2023-11-08T14:00:00Z,69,,,,,,14,221,3,125,8
2023-11-08T15:00:00Z,78,,,,,,19,221,4,159,5
2023-11-08T16:00:00Z,108,,,,,,9,186,4,177,9
2023-11-08T17:00:00Z,94,,,,,,10,157,9,131,3
2023-11-08T18:00:00Z,101,,,,,,11,99,6,76,4
2023-11-08T19:00:00Z,84,,,,,,7,66,8,57,8
2023-11-08T20:00:00Z,46,,,,,,1,61,1,42,4
2023-11-08T21:00:00Z,48,,,,,,2,41,4,36,3
2023-11-08T22:00:00Z,34,,,,,,4,23,0,19,0
