timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-08T23:00:00Z,2,101,1,11,1,2,26,0,57,0
2023-03-09T00:00:00Z,1,41,0,23,0,3,32,0,29,0
2023-03-09T01:00:00Z,0,27,0,5,0,0,8,0,14,0
2023-03-09T02:00:00Z,2,23,0,12,0,3,19,0,31,0
2023-03-09T03:00:00Z,3,30,0,7,1,0,29,0,42,0
2023-03-09T04:00:00Z,8,180,1,26,3,2,114,0,134,10
2023-03-09T05:00:00Z,6,237,6,40,6,4,150,1,203,4
2023-03-09T06:00:00Z,12,360,5,51,9,20,181,1,275,8
2023-03-09T07:00:00Z,13,364,13,66,27,11,196,1,370,11
2023-03-09T08:00:00Z,16,332,8,57,8,6,131,1,241,13
2023-03-09T09:00:00Z,2,338,15,60,20,3,133,1,240,12
2023-03-09T10:00:00Z,7,382,6,67,12,7,120,1,275,4
2023-03-09T11:00:00Z,15,397,5,80,5,17,125,5,263,10
2023-03-09T12:00:00Z,11,374,5,105,25,11,86,1,339,20
2023-03-09T13:00:00Z,16,454,3,84,10,25,145,2,292,15
2023-03-09T14:00:00Z,7,476,11,102,16,14,156,1,360,24
2023-03-09T15:00:00Z,15,528,18,104,8,16,168,0,313,8
2023-03-09T16:00:00Z,11,528,4,95,7,8,162,1,312,7
2023-03-09T17:00:00Z,8,483,6,65,6,4,163,2,283,11
2023-03-09T18:00:00Z,12,384,3,45,4,2,101,2,269,6
2023-03-09T19:00:00Z,6,296,0,31,1,0,83,0,198,1
2023-03-09T20:00:00Z,6,253,0,19,0,0,66,0,165,0
2023-03-09T21:00:00Z,7,199,0,4,1,1,71,0,125,3
2023-03-09T22:00:00Z,8,174,0,16,0,2,48,0,104,5
