timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-05T22:00:00Z,1.0,89.0,0.0,48.0,0.0
2023-04-05T23:00:00Z,0.0,57.0,0.0,30.0,0.0
2023-04-06T00:00:00Z,0.0,19.0,0.0,15.0,0.0
2023-04-06T01:00:00Z,0.0,18.0,0.0,12.0,0.0
2023-04-06T02:00:00Z,0.0,20.0,5.0,23.0,3.0
2023-04-06T03:00:00Z,3.0,89.0,0.0,55.0,3.0
2023-04-06T04:00:00Z,3.0,236.0,1.0,159.0,4.0
2023-04-06T05:00:00Z,5.0,159.0,5.0,123.0,1.0
2023-04-06T06:00:00Z,,,,,
2023-04-06T07:00:00Z,,,,,
2023-04-06T08:00:00Z,,,,,
2023-04-06T09:00:00Z,,,,,
2023-04-06T10:00:00Z,,,,,
2023-04-06T11:00:00Z,,,,,
2023-04-06T12:00:00Z,,,,,
2023-04-06T13:00:00Z,,,,,
2023-04-06T14:00:00Z,,,,,
2023-04-06T15:00:00Z,,,,,
2023-04-06T16:00:00Z,,,,,
2023-04-06T17:00:00Z,,,,,
2023-04-06T18:00:00Z,,,,,
2023-04-06T19:00:00Z,,,,,
2023-04-06T20:00:00Z,,,,,
2023-04-06T21:00:00Z,,,,,
