timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-22T23:00:00Z,24,,,,,,6,202,0,26,4
2023-12-23T00:00:00Z,14,,,,,,1,139,0,15,1
2023-12-23T01:00:00Z,6,,,,,,1,117,0,10,1
2023-12-23T02:00:00Z,3,,,,,,0,68,1,12,1
2023-12-23T03:00:00Z,6,,,,,,0,90,0,10,0
2023-12-23T04:00:00Z,11,,,,,,1,110,0,10,0
2023-12-23T05:00:00Z,10,,,,,,1,126,4,32,4
2023-12-23T06:00:00Z,15,,,,,,0,170,1,27,6
2023-12-23T07:00:00Z,25,,,,,,2,207,0,45,0
2023-12-23T08:00:00Z,44,,,,,,4,306,0,54,4
2023-12-23T09:00:00Z,58,,,,,,3,428,8,78,10
2023-12-23T10:00:00Z,71,,,,,,3,460,3,94,12
2023-12-23T11:00:00Z,61,,,,,,5,512,1,101,3
2023-12-23T12:00:00Z,69,,,,,,15,462,1,95,8
2023-12-23T13:00:00Z,60,,,,,,6,499,2,96,4
2023-12-23T14:00:00Z,63,,,,,,6,561,4,102,4
2023-12-23T15:00:00Z,38,,,,,,5,517,2,82,8
2023-12-23T16:00:00Z,45,,,,,,3,467,6,70,14
2023-12-23T17:00:00Z,49,,,,,,4,511,5,82,9
2023-12-23T18:00:00Z,46,,,,,,10,417,5,68,20
2023-12-23T19:00:00Z,27,,,,,,4,332,4,34,8
2023-12-23T20:00:00Z,28,,,,,,3,321,3,62,7
2023-12-23T21:00:00Z,25,,,,,,2,356,1,43,8
2023-12-23T22:00:00Z,17,,,,,,2,247,4,27,4
