timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-29T22:00:00Z,0,1,0,0,0,0,107,0,23,0
2023-09-29T23:00:00Z,0,0,0,0,0,2,68,0,11,0
2023-09-30T00:00:00Z,0,0,0,1,0,3,49,0,9,0
2023-09-30T01:00:00Z,0,0,0,1,0,2,53,0,15,0
2023-09-30T02:00:00Z,2,0,0,0,0,0,50,0,18,0
2023-09-30T03:00:00Z,0,0,0,0,0,0,107,0,20,0
2023-09-30T04:00:00Z,0,0,0,0,0,1,114,2,48,1
2023-09-30T05:00:00Z,0,1,0,2,0,1,168,0,34,0
2023-09-30T06:00:00Z,1,0,0,0,0,3,167,0,56,5
2023-09-30T07:00:00Z,0,2,0,0,0,2,277,3,72,6
2023-09-30T08:00:00Z,0,0,0,0,0,14,357,0,82,0
2023-09-30T09:00:00Z,0,0,0,0,0,14,410,0,74,0
2023-09-30T10:00:00Z,0,0,0,1,0,4,390,1,53,1
2023-09-30T11:00:00Z,0,0,0,0,0,1,391,1,61,5
2023-09-30T12:00:00Z,0,0,0,0,0,0,333,0,77,2
2023-09-30T13:00:00Z,0,0,0,0,0,1,326,0,78,2
2023-09-30T14:00:00Z,0,0,0,1,0,2,306,0,110,3
2023-09-30T15:00:00Z,0,1,0,0,0,0,315,0,115,1
2023-09-30T16:00:00Z,0,0,0,0,0,4,276,0,100,0
2023-09-30T17:00:00Z,0,0,0,0,0,4,210,0,86,0
2023-09-30T18:00:00Z,0,0,0,0,1,2,212,0,51,3
2023-09-30T19:00:00Z,0,1,0,0,0,5,179,0,57,0
2023-09-30T20:00:00Z,0,0,0,0,0,2,178,0,26,0
2023-09-30T21:00:00Z,0,0,0,0,0,1,138,0,23,0
