timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-23T22:00:00Z,0,7,0,13,0,1,1,0,1,0,0,124,1,18,5
2024-04-23T23:00:00Z,0,3,0,2,6,0,4,0,1,0,0,83,0,6,1
2024-04-24T00:00:00Z,0,7,0,6,3,1,0,0,0,0,0,55,1,6,0
2024-04-24T01:00:00Z,0,3,0,11,0,1,1,0,0,0,0,38,2,9,0
2024-04-24T02:00:00Z,0,9,0,0,0,0,1,0,1,0,1,82,2,23,6
2024-04-24T03:00:00Z,0,37,0,7,0,0,4,0,0,0,0,199,6,24,14
2024-04-24T04:00:00Z,0,37,1,8,2,2,25,0,3,0,0,396,10,55,25
2024-04-24T05:00:00Z,0,30,5,16,14,2,45,0,2,0,0,572,28,70,46
2024-04-24T06:00:00Z,0,54,2,19,5,1,78,0,2,0,3,867,26,76,60
2024-04-24T07:00:00Z,0,24,2,32,7,6,63,0,6,4,1,546,27,66,43
2024-04-24T08:00:00Z,0,27,5,29,13,2,76,0,1,0,4,413,20,58,30
2024-04-24T09:00:00Z,0,24,12,30,1,14,75,0,0,0,4,357,18,72,47
2024-04-24T10:00:00Z,0,17,6,23,24,9,106,0,3,1,2,418,15,72,53
2024-04-24T11:00:00Z,0,20,11,22,6,7,53,0,0,0,0,557,18,60,46
2024-04-24T12:00:00Z,0,22,10,23,6,4,56,0,1,5,3,661,24,74,67
2024-04-24T13:00:00Z,0,25,9,24,11,4,79,0,2,1,4,718,30,66,65
2024-04-24T14:00:00Z,0,25,11,19,9,3,50,0,3,2,2,782,11,59,77
2024-04-24T15:00:00Z,0,41,3,9,4,6,48,0,3,4,1,797,10,50,58
2024-04-24T16:00:00Z,0,21,1,12,4,0,10,0,1,0,2,588,7,36,52
2024-04-24T17:00:00Z,0,23,0,5,3,0,10,0,0,1,0,409,2,18,16
2024-04-24T18:00:00Z,0,6,0,6,0,0,4,0,0,0,0,275,6,18,17
2024-04-24T19:00:00Z,0,14,1,3,1,2,20,0,0,0,0,296,4,15,26
2024-04-24T20:00:00Z,0,10,0,8,1,0,13,0,1,0,0,420,2,25,24
2024-04-24T21:00:00Z,0,13,5,3,1,0,7,0,0,0,0,231,0,19,15
