timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-16T23:00:00Z,25,0,29,0,1,0,0,71,0,9,0
2023-01-17T00:00:00Z,19,0,23,1,2,0,1,43,0,11,0
2023-01-17T01:00:00Z,8,0,13,0,7,0,0,22,0,6,1
2023-01-17T02:00:00Z,13,0,10,0,2,0,0,26,0,7,0
2023-01-17T03:00:00Z,17,0,9,1,3,0,0,27,0,10,0
2023-01-17T04:00:00Z,20,2,26,0,9,0,0,151,0,26,0
2023-01-17T05:00:00Z,39,4,56,3,10,0,4,413,1,80,4
2023-01-17T06:00:00Z,66,0,70,0,8,2,6,409,5,93,9
2023-01-17T07:00:00Z,133,2,171,1,36,2,5,711,3,150,3
2023-01-17T08:00:00Z,136,5,146,1,33,5,1,636,3,115,17
2023-01-17T09:00:00Z,128,3,184,1,29,3,1,503,16,130,11
2023-01-17T10:00:00Z,92,3,180,4,28,5,6,554,3,133,8
2023-01-17T11:00:00Z,89,2,186,1,34,3,1,490,4,138,17
2023-01-17T12:00:00Z,90,1,149,0,33,4,2,439,3,118,4
2023-01-17T13:00:00Z,108,2,211,1,32,5,2,580,13,153,23
2023-01-17T14:00:00Z,122,1,216,1,45,3,1,656,9,141,18
2023-01-17T15:00:00Z,130,4,208,0,36,6,1,714,5,117,16
2023-01-17T16:00:00Z,166,2,131,1,19,2,3,665,2,84,11
2023-01-17T17:00:00Z,151,3,130,3,23,1,13,591,3,75,13
2023-01-17T18:00:00Z,141,4,176,3,24,3,4,557,2,72,13
2023-01-17T19:00:00Z,107,4,127,0,15,2,0,350,3,43,8
2023-01-17T20:00:00Z,93,2,119,0,22,0,0,254,0,39,1
2023-01-17T21:00:00Z,67,2,113,0,10,0,2,225,0,24,0
2023-01-17T22:00:00Z,51,1,84,0,5,1,0,239,0,27,0
