timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-16T23:00:00Z,71,7,119,1,17,1,0,176,0,12,0
2024-02-17T00:00:00Z,35,2,71,0,9,0,0,110,0,5,0
2024-02-17T01:00:00Z,37,3,46,0,10,0,0,76,1,5,0
2024-02-17T02:00:00Z,24,0,48,0,9,0,0,53,0,4,0
2024-02-17T03:00:00Z,35,0,45,0,18,0,0,41,0,8,0
2024-02-17T04:00:00Z,32,0,42,0,14,0,0,55,0,9,1
2024-02-17T05:00:00Z,34,0,38,0,18,0,3,78,1,18,3
2024-02-17T06:00:00Z,34,1,47,0,16,0,1,99,0,17,4
2024-02-17T07:00:00Z,84,2,65,0,18,0,0,123,0,17,0
2024-02-17T08:00:00Z,167,2,130,0,24,3,1,251,1,34,7
2024-02-17T09:00:00Z,213,0,164,0,31,0,3,333,2,63,6
2024-02-17T10:00:00Z,201,1,96,0,38,1,1,333,2,51,11
2024-02-17T11:00:00Z,241,3,133,0,38,0,0,381,1,91,4
2024-02-17T12:00:00Z,221,2,173,1,45,4,1,398,6,83,2
2024-02-17T13:00:00Z,243,6,186,1,50,1,1,459,0,63,6
2024-02-17T14:00:00Z,176,3,151,2,30,2,4,330,1,53,10
2024-02-17T15:00:00Z,157,13,142,1,16,2,11,334,2,41,9
2024-02-17T16:00:00Z,247,8,164,1,22,4,13,344,1,26,18
2024-02-17T17:00:00Z,211,9,163,0,19,4,12,324,0,21,17
2024-02-17T18:00:00Z,171,17,222,0,21,2,6,441,0,57,13
2024-02-17T19:00:00Z,185,5,186,0,28,2,4,387,0,33,11
2024-02-17T20:00:00Z,138,3,176,0,24,2,2,345,1,25,0
2024-02-17T21:00:00Z,140,5,165,1,26,3,2,363,0,17,3
2024-02-17T22:00:00Z,96,3,158,1,24,3,0,356,1,21,11
