timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-15T23:00:00Z,3,0,62,0,3,0,1,58,3,25,8
2024-02-16T00:00:00Z,6,0,29,0,3,0,3,33,0,23,2
2024-02-16T01:00:00Z,2,0,19,0,1,0,1,25,2,11,0
2024-02-16T02:00:00Z,1,0,25,0,3,0,1,27,0,8,0
2024-02-16T03:00:00Z,2,0,28,0,4,0,2,29,4,11,1
2024-02-16T04:00:00Z,15,0,107,0,7,0,3,86,1,45,2
2024-02-16T05:00:00Z,28,0,193,0,31,1,7,174,1,106,2
2024-02-16T06:00:00Z,36,1,259,0,40,3,5,320,1,190,7
2024-02-16T07:00:00Z,66,0,275,0,30,4,19,436,7,194,1
2024-02-16T08:00:00Z,56,0,254,0,34,4,15,366,1,216,2
2024-02-16T09:00:00Z,42,0,222,1,35,3,15,381,3,264,5
2024-02-16T10:00:00Z,29,2,244,0,30,3,38,431,3,229,7
2024-02-16T11:00:00Z,31,2,289,1,30,14,57,403,2,242,2
2024-02-16T12:00:00Z,14,0,292,0,31,12,28,413,4,224,1
2024-02-16T13:00:00Z,40,0,313,0,30,12,26,428,2,263,4
2024-02-16T14:00:00Z,39,0,302,2,33,5,21,471,3,215,3
2024-02-16T15:00:00Z,40,1,284,1,26,2,17,396,1,217,2
2024-02-16T16:00:00Z,32,4,318,1,13,5,44,391,2,209,5
2024-02-16T17:00:00Z,41,3,271,0,8,10,26,352,4,173,0
2024-02-16T18:00:00Z,31,1,253,0,16,2,44,346,0,162,1
2024-02-16T19:00:00Z,14,0,212,0,7,4,41,315,0,102,2
2024-02-16T20:00:00Z,16,3,180,0,5,2,38,220,1,98,1
2024-02-16T21:00:00Z,10,1,170,0,4,1,27,214,1,69,0
2024-02-16T22:00:00Z,8,1,146,0,2,2,18,162,0,71,0
