timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-02T22:00:00Z,12,0,2,0,0,0,1,26,0,10,1,1,115,2,23,8
2024-04-02T23:00:00Z,11,0,0,0,0,0,6,15,3,13,1,1,73,0,21,2
2024-04-03T00:00:00Z,6,0,0,0,0,0,4,9,0,4,0,0,44,1,12,14
2024-04-03T01:00:00Z,2,1,1,0,0,0,1,12,0,7,0,0,30,2,7,13
2024-04-03T02:00:00Z,1,0,0,0,0,0,1,18,1,5,0,1,48,2,17,12
2024-04-03T03:00:00Z,9,1,1,0,0,0,2,20,0,8,5,1,127,3,33,10
2024-04-03T04:00:00Z,17,0,5,0,1,1,4,50,0,6,3,0,270,3,48,18
2024-04-03T05:00:00Z,52,0,13,0,1,0,25,71,0,18,1,9,354,2,81,10
2024-04-03T06:00:00Z,52,3,13,0,1,0,18,76,0,11,6,5,394,6,66,16
2024-04-03T07:00:00Z,49,4,12,0,3,0,13,91,1,25,1,4,428,5,71,5
2024-04-03T08:00:00Z,72,3,18,0,8,0,17,63,2,23,4,3,450,1,82,8
2024-04-03T09:00:00Z,58,6,17,0,2,4,18,58,3,25,1,1,458,6,110,7
2024-04-03T10:00:00Z,87,6,18,0,1,0,10,86,3,34,4,5,521,1,105,6
2024-04-03T11:00:00Z,71,7,17,0,0,0,8,107,1,25,4,4,499,6,102,8
2024-04-03T12:00:00Z,53,3,15,0,2,0,11,125,4,14,1,1,530,7,73,6
2024-04-03T13:00:00Z,68,0,11,0,3,0,14,100,0,27,4,5,584,4,96,11
2024-04-03T14:00:00Z,76,4,12,0,2,0,18,73,1,9,3,4,642,6,83,4
2024-04-03T15:00:00Z,76,2,16,0,1,0,27,96,3,26,10,7,717,3,71,13
2024-04-03T16:00:00Z,116,2,18,0,0,1,28,102,2,26,4,0,606,3,56,7
2024-04-03T17:00:00Z,87,0,20,0,3,0,20,109,1,30,2,1,479,0,52,2
2024-04-03T18:00:00Z,78,0,14,0,0,0,9,81,3,21,6,1,300,1,45,8
2024-04-03T19:00:00Z,64,0,7,0,0,0,12,62,4,19,15,3,274,2,46,9
2024-04-03T20:00:00Z,52,0,9,0,0,0,10,72,3,15,12,1,266,5,38,15
2024-04-03T21:00:00Z,40,0,2,0,0,0,11,47,1,9,6,1,210,1,19,16
