timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-05T22:00:00Z,0,0,53,0,34,0,1,49,0,13,0
2023-09-05T23:00:00Z,0,0,27,0,14,0,0,26,0,11,0
2023-09-06T00:00:00Z,0,0,21,0,9,0,0,14,0,8,0
2023-09-06T01:00:00Z,0,0,28,0,11,0,0,16,0,10,0
2023-09-06T02:00:00Z,0,1,26,0,10,0,1,32,0,11,0
2023-09-06T03:00:00Z,0,1,47,3,45,3,0,88,0,68,1
2023-09-06T04:00:00Z,1,1,109,0,68,1,2,217,1,151,5
2023-09-06T05:00:00Z,1,2,183,4,111,12,3,357,1,214,4
2023-09-06T06:00:00Z,9,7,161,6,95,4,2,302,1,219,0
2023-09-06T07:00:00Z,6,3,166,5,118,6,0,166,2,243,1
2023-09-06T08:00:00Z,6,5,182,8,100,11,1,167,0,180,5
2023-09-06T09:00:00Z,3,9,196,8,94,10,1,199,1,153,4
2023-09-06T10:00:00Z,4,21,241,1,102,6,3,223,2,140,2
2023-09-06T11:00:00Z,9,10,276,8,93,7,2,264,6,158,5
2023-09-06T12:00:00Z,6,11,335,13,78,17,1,363,4,138,11
2023-09-06T13:00:00Z,3,18,323,8,109,13,6,317,3,173,9
2023-09-06T14:00:00Z,4,8,238,7,171,8,5,296,5,221,10
2023-09-06T15:00:00Z,4,77,456,6,96,25,59,443,1,56,28
2023-09-06T16:00:00Z,5,85,399,9,78,37,66,383,1,55,48
2023-09-06T17:00:00Z,1,1,216,1,106,3,3,272,0,98,0
2023-09-06T18:00:00Z,1,3,252,1,148,2,0,74,0,27,0
2023-09-06T19:00:00Z,1,5,189,2,116,2,2,215,0,72,0
2023-09-06T20:00:00Z,1,1,138,0,78,5,1,180,0,49,0
2023-09-06T21:00:00Z,5,2,105,0,61,3,0,109,0,40,3
