timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-13T23:00:00Z,4,1,19,0,1,0,1,30,2,14,1
2023-11-14T00:00:00Z,7,0,13,0,1,0,0,22,4,8,1
2023-11-14T01:00:00Z,2,0,12,0,1,0,0,16,0,6,0
2023-11-14T02:00:00Z,3,0,9,0,2,0,1,12,1,10,0
2023-11-14T03:00:00Z,7,0,15,0,2,0,0,16,2,15,0
2023-11-14T04:00:00Z,15,0,74,0,3,0,1,90,0,34,0
2023-11-14T05:00:00Z,32,0,134,0,15,1,4,185,2,100,4
2023-11-14T06:00:00Z,51,0,213,2,20,0,9,372,4,190,3
2023-11-14T07:00:00Z,99,0,252,0,27,6,17,453,1,280,1
2023-11-14T08:00:00Z,65,0,223,0,21,3,17,444,3,244,4
2023-11-14T09:00:00Z,74,0,179,2,31,3,7,384,0,212,3
2023-11-14T10:00:00Z,56,1,179,0,31,2,5,410,0,215,2
2023-11-14T11:00:00Z,45,1,184,0,19,3,4,361,1,162,0
2023-11-14T12:00:00Z,49,0,204,0,17,0,11,399,3,155,2
2023-11-14T13:00:00Z,67,1,224,0,17,2,9,440,0,180,4
2023-11-14T14:00:00Z,76,0,273,0,24,0,13,522,4,232,1
2023-11-14T15:00:00Z,63,2,258,0,22,2,21,531,4,246,0
2023-11-14T16:00:00Z,86,0,263,0,10,5,21,558,6,186,1
2023-11-14T17:00:00Z,55,1,228,0,10,3,20,416,0,150,0
2023-11-14T18:00:00Z,61,2,187,0,7,0,27,369,0,120,0
2023-11-14T19:00:00Z,32,0,119,0,5,2,17,201,0,89,0
2023-11-14T20:00:00Z,28,0,98,0,1,1,4,177,1,47,1
2023-11-14T21:00:00Z,31,0,91,0,7,0,0,156,0,52,0
2023-11-14T22:00:00Z,13,0,39,0,4,0,2,87,0,21,0
