timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-10T22:00:00Z,1,98,0,25,0,0,5,0,69,4
2024-04-10T23:00:00Z,2,49,0,15,0,0,0,0,30,9
2024-04-11T00:00:00Z,1,26,0,16,0,0,3,0,25,1
2024-04-11T01:00:00Z,1,22,1,16,3,0,4,0,22,2
2024-04-11T02:00:00Z,2,26,0,16,1,0,8,0,40,0
2024-04-11T03:00:00Z,11,163,1,52,3,0,74,1,175,2
2024-04-11T04:00:00Z,5,240,5,81,16,2,102,1,276,9
2024-04-11T05:00:00Z,6,354,7,110,37,15,199,1,326,24
2024-04-11T06:00:00Z,20,544,24,49,14,16,423,2,233,12
2024-04-11T07:00:00Z,17,478,14,45,15,14,241,0,245,14
2024-04-11T08:00:00Z,9,458,9,77,14,7,194,2,249,11
2024-04-11T09:00:00Z,16,520,13,57,17,9,198,0,275,17
2024-04-11T10:00:00Z,5,540,14,71,7,14,196,2,242,24
2024-04-11T11:00:00Z,11,656,21,59,10,14,253,3,256,13
2024-04-11T12:00:00Z,22,763,23,61,16,16,254,1,300,23
2024-04-11T13:00:00Z,24,860,33,45,11,23,298,6,278,20
2024-04-11T14:00:00Z,27,993,14,60,11,25,319,0,266,21
2024-04-11T15:00:00Z,13,886,19,65,11,46,264,1,272,19
2024-04-11T16:00:00Z,12,666,6,60,8,30,218,0,222,10
2024-04-11T17:00:00Z,14,509,4,53,7,6,109,0,268,13
2024-04-11T18:00:00Z,13,392,5,80,9,2,74,0,244,3
2024-04-11T19:00:00Z,5,296,3,59,5,1,52,0,203,2
2024-04-11T20:00:00Z,4,296,1,55,4,1,48,0,177,2
2024-04-11T21:00:00Z,1,206,2,36,2,1,28,0,137,3
