timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-05T23:00:00Z,4,122,0,12,2,0,34,3,67,7
2024-01-06T00:00:00Z,2,71,0,11,2,0,30,0,52,0
2024-01-06T01:00:00Z,2,68,0,9,1,0,23,0,49,0
2024-01-06T02:00:00Z,1,62,0,8,0,0,19,0,42,0
2024-01-06T03:00:00Z,0,55,1,7,1,0,5,6,21,23
2024-01-06T04:00:00Z,2,65,0,8,0,0,16,0,43,0
2024-01-06T05:00:00Z,1,90,0,16,0,0,38,0,71,4
2024-01-06T06:00:00Z,2,75,0,13,2,1,21,0,66,4
2024-01-06T07:00:00Z,2,109,1,13,2,2,41,1,90,7
2024-01-06T08:00:00Z,5,158,3,14,3,8,78,0,106,3
2024-01-06T09:00:00Z,6,212,6,12,3,7,92,0,154,9
2024-01-06T10:00:00Z,8,258,0,21,3,6,118,1,176,6
2024-01-06T11:00:00Z,14,302,3,23,5,11,95,2,205,6
2024-01-06T12:00:00Z,19,371,5,25,9,8,67,1,242,14
2024-01-06T13:00:00Z,26,394,8,20,6,9,94,0,275,11
2024-01-06T14:00:00Z,18,400,3,17,6,15,94,0,190,4
2024-01-06T15:00:00Z,23,391,3,17,4,13,83,0,200,6
2024-01-06T16:00:00Z,28,403,7,21,4,19,96,1,180,13
2024-01-06T17:00:00Z,30,388,11,27,4,9,81,1,206,13
2024-01-06T18:00:00Z,13,316,5,20,4,12,86,0,189,9
2024-01-06T19:00:00Z,8,258,2,22,1,8,57,0,153,6
2024-01-06T20:00:00Z,6,225,2,16,5,8,59,0,155,5
2024-01-06T21:00:00Z,12,278,2,14,3,13,53,0,150,2
2024-01-06T22:00:00Z,9,215,0,16,1,6,54,0,111,3
