timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-21T23:00:00Z,36,0,45,0,9,0,0,58,0,2,0
2023-03-22T00:00:00Z,26,1,22,0,8,0,0,20,0,3,0
2023-03-22T01:00:00Z,8,2,8,0,4,0,0,11,0,0,0
2023-03-22T02:00:00Z,8,1,13,0,2,0,0,12,0,4,0
2023-03-22T03:00:00Z,6,2,11,0,3,0,0,31,0,6,0
2023-03-22T04:00:00Z,26,1,54,0,21,0,0,74,0,13,2
2023-03-22T05:00:00Z,34,1,85,0,28,1,1,160,0,35,1
2023-03-22T06:00:00Z,93,6,162,3,52,3,0,244,4,64,11
2023-03-22T07:00:00Z,157,4,200,0,68,3,0,305,4,74,5
2023-03-22T08:00:00Z,133,2,156,2,107,1,0,265,4,66,14
2023-03-22T09:00:00Z,125,2,134,3,83,2,0,286,0,60,8
2023-03-22T10:00:00Z,139,3,148,3,99,7,3,248,2,44,10
2023-03-22T11:00:00Z,104,4,133,2,72,4,0,241,0,51,5
2023-03-22T12:00:00Z,176,4,144,2,81,2,1,261,2,44,6
2023-03-22T13:00:00Z,151,5,124,2,79,2,0,232,0,49,9
2023-03-22T14:00:00Z,177,5,191,3,101,2,1,306,1,71,3
2023-03-22T15:00:00Z,166,1,188,2,96,3,1,282,5,49,11
2023-03-22T16:00:00Z,235,6,188,2,85,2,4,332,2,48,5
2023-03-22T17:00:00Z,241,1,177,0,84,0,3,270,0,29,1
2023-03-22T18:00:00Z,193,1,164,0,54,1,4,235,0,27,1
2023-03-22T19:00:00Z,134,3,145,0,52,0,0,215,0,21,2
2023-03-22T20:00:00Z,115,1,123,1,46,1,2,172,0,18,0
2023-03-22T21:00:00Z,88,2,109,0,43,0,1,160,0,8,0
2023-03-22T22:00:00Z,78,2,84,0,31,0,0,89,0,8,0
