timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-30T23:00:00Z,30,0,98,0,14,0,0,124,0,11,1
2023-12-31T00:00:00Z,23,1,64,0,24,0,0,108,0,9,0
2023-12-31T01:00:00Z,10,0,46,0,21,0,0,55,0,7,0
2023-12-31T02:00:00Z,19,0,45,0,11,0,0,50,0,4,0
2023-12-31T03:00:00Z,7,0,32,0,7,0,0,39,0,3,0
2023-12-31T04:00:00Z,8,0,21,0,2,0,0,31,0,2,0
2023-12-31T05:00:00Z,6,0,17,0,1,0,0,33,1,6,2
2023-12-31T06:00:00Z,11,0,14,0,2,0,0,30,0,3,0
2023-12-31T07:00:00Z,10,0,19,0,6,0,0,37,0,3,0
2023-12-31T08:00:00Z,15,0,23,0,2,0,0,54,0,6,0
2023-12-31T09:00:00Z,30,0,39,0,8,0,0,106,1,9,1
2023-12-31T10:00:00Z,37,0,55,0,7,0,0,124,0,9,0
2023-12-31T11:00:00Z,37,2,74,0,7,0,1,158,0,18,0
2023-12-31T12:00:00Z,44,2,73,0,15,0,0,186,0,29,0
2023-12-31T13:00:00Z,44,2,144,0,25,0,1,215,0,21,0
2023-12-31T14:00:00Z,45,4,98,0,27,0,1,185,0,27,0
2023-12-31T15:00:00Z,31,3,83,0,14,0,0,157,0,19,0
2023-12-31T16:00:00Z,45,5,86,0,23,0,0,181,0,17,4
2023-12-31T17:00:00Z,45,1,112,0,27,0,1,199,1,19,0
2023-12-31T18:00:00Z,37,0,101,0,20,1,1,159,0,19,0
2023-12-31T19:00:00Z,42,2,80,0,13,0,0,181,0,25,0
2023-12-31T20:00:00Z,39,0,105,0,29,0,0,189,0,13,3
2023-12-31T21:00:00Z,40,1,99,0,25,0,1,133,0,6,0
2023-12-31T22:00:00Z,53,0,67,0,18,0,1,126,1,7,0
