timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-09T22:00:00Z,1,131,0,23,0
2023-08-09T23:00:00Z,2,88,0,20,0
2023-08-10T00:00:00Z,0,55,0,8,0
2023-08-10T01:00:00Z,1,41,0,12,0
2023-08-10T02:00:00Z,0,44,0,20,0
2023-08-10T03:00:00Z,2,208,1,46,0
2023-08-10T04:00:00Z,7,360,2,125,2
2023-08-10T05:00:00Z,6,621,7,148,3
2023-08-10T06:00:00Z,9,716,13,145,14
2023-08-10T07:00:00Z,9,665,12,165,5
2023-08-10T08:00:00Z,10,714,5,116,10
2023-08-10T09:00:00Z,14,802,9,108,6
2023-08-10T10:00:00Z,37,729,3,116,8
2023-08-10T11:00:00Z,41,762,5,87,8
2023-08-10T12:00:00Z,65,819,2,81,12
2023-08-10T13:00:00Z,65,975,0,60,15
2023-08-10T14:00:00Z,82,1026,6,67,10
2023-08-10T15:00:00Z,106,1005,1,59,7
2023-08-10T16:00:00Z,83,921,8,59,6
2023-08-10T17:00:00Z,46,723,4,60,4
2023-08-10T18:00:00Z,14,595,2,44,1
2023-08-10T19:00:00Z,16,487,3,37,3
2023-08-10T20:00:00Z,11,419,2,34,3
2023-08-10T21:00:00Z,5,312,2,32,3
