timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-16T22:00:00Z,1,0,173,0,110,1,0,126,0,47,0
2023-06-16T23:00:00Z,0,0,113,0,66,3,0,91,0,34,0
2023-06-17T00:00:00Z,0,1,104,1,55,1,0,52,0,29,0
2023-06-17T01:00:00Z,0,0,71,0,30,4,0,40,0,22,0
2023-06-17T02:00:00Z,1,0,48,0,35,1,0,40,0,21,0
2023-06-17T03:00:00Z,1,0,42,3,26,2,0,55,0,38,0
2023-06-17T04:00:00Z,0,0,67,2,54,1,0,65,0,46,0
2023-06-17T05:00:00Z,0,1,85,0,69,5,1,72,0,63,0
2023-06-17T06:00:00Z,0,5,110,5,49,0,0,134,2,81,0
2023-06-17T07:00:00Z,2,5,164,3,59,6,1,194,0,127,0
2023-06-17T08:00:00Z,6,8,232,2,56,3,0,280,0,129,0
2023-06-17T09:00:00Z,0,9,269,1,82,6,0,292,0,124,2
2023-06-17T10:00:00Z,8,12,374,1,70,6,0,312,0,123,0
2023-06-17T11:00:00Z,2,8,330,0,73,8,0,331,0,127,2
2023-06-17T12:00:00Z,4,15,406,2,60,15,15,346,3,104,12
2023-06-17T13:00:00Z,5,8,376,3,71,4,0,333,0,149,1
2023-06-17T14:00:00Z,0,4,357,1,117,3,0,264,0,165,5
2023-06-17T15:00:00Z,0,6,245,1,211,5,0,253,0,152,0
2023-06-17T16:00:00Z,3,1,228,1,242,5,1,252,2,153,2
2023-06-17T17:00:00Z,2,12,269,4,171,4,6,256,2,109,13
2023-06-17T18:00:00Z,1,2,219,1,175,1,0,184,0,140,0
2023-06-17T19:00:00Z,4,2,219,3,139,2,0,238,1,197,2
2023-06-17T20:00:00Z,0,0,210,1,161,2,0,198,0,172,0
2023-06-17T21:00:00Z,3,2,232,0,149,0,1,194,0,107,0
