timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-13T23:00:00Z,0,51,0,18,0
2024-03-14T00:00:00Z,0,22,0,12,2
2024-03-14T01:00:00Z,0,13,0,5,3
2024-03-14T02:00:00Z,0,15,0,8,0
2024-03-14T03:00:00Z,0,11,0,15,0
2024-03-14T04:00:00Z,0,83,0,53,0
2024-03-14T05:00:00Z,3,211,1,170,2
2024-03-14T06:00:00Z,4,449,4,243,4
2024-03-14T07:00:00Z,2,544,6,245,7
2024-03-14T08:00:00Z,16,505,4,185,16
2024-03-14T09:00:00Z,12,426,6,236,9
2024-03-14T10:00:00Z,20,421,3,196,5
2024-03-14T11:00:00Z,21,466,0,176,0
2024-03-14T12:00:00Z,15,495,5,179,1
2024-03-14T13:00:00Z,11,535,3,211,3
2024-03-14T14:00:00Z,9,578,2,198,1
2024-03-14T15:00:00Z,12,624,3,243,13
2024-03-14T16:00:00Z,12,540,1,277,6
2024-03-14T17:00:00Z,5,595,3,229,8
2024-03-14T18:00:00Z,5,377,1,194,0
2024-03-14T19:00:00Z,5,274,1,160,0
2024-03-14T20:00:00Z,1,274,0,121,1
2024-03-14T21:00:00Z,0,231,0,76,0
2024-03-14T22:00:00Z,1,104,0,57,1
