timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-18T23:00:00Z,0,0,47,0,4,0,0,43,0,17,0
2024-02-19T00:00:00Z,2,0,25,0,1,0,1,30,0,8,0
2024-02-19T01:00:00Z,4,0,20,0,3,0,2,26,0,8,1
2024-02-19T02:00:00Z,0,0,21,0,0,0,0,20,0,5,0
2024-02-19T03:00:00Z,7,0,29,0,6,0,1,20,0,15,0
2024-02-19T04:00:00Z,20,1,112,0,8,0,2,85,1,43,0
2024-02-19T05:00:00Z,28,1,183,0,24,2,7,201,0,102,0
2024-02-19T06:00:00Z,58,2,288,0,28,5,15,399,3,227,4
2024-02-19T07:00:00Z,66,0,320,1,37,9,25,506,2,280,7
2024-02-19T08:00:00Z,62,3,272,0,43,5,31,453,0,222,2
2024-02-19T09:00:00Z,61,0,276,0,35,2,36,459,1,232,5
2024-02-19T10:00:00Z,48,0,264,0,35,3,19,407,1,224,3
2024-02-19T11:00:00Z,44,1,234,1,38,4,15,325,3,190,4
2024-02-19T12:00:00Z,49,0,222,0,30,4,29,409,3,198,1
2024-02-19T13:00:00Z,49,0,292,2,30,14,39,422,0,203,3
2024-02-19T14:00:00Z,61,3,324,0,24,6,31,474,0,252,2
2024-02-19T15:00:00Z,68,11,329,0,23,6,54,492,1,224,1
2024-02-19T16:00:00Z,68,1,313,1,14,3,31,404,0,204,1
2024-02-19T17:00:00Z,63,1,292,1,24,4,17,386,1,201,2
2024-02-19T18:00:00Z,48,2,224,0,15,2,28,332,1,129,0
2024-02-19T19:00:00Z,26,0,186,0,11,5,6,243,0,79,1
2024-02-19T20:00:00Z,16,0,129,0,5,0,4,177,1,71,1
2024-02-19T21:00:00Z,27,0,163,0,9,0,5,141,0,55,2
2024-02-19T22:00:00Z,12,0,101,0,6,0,2,61,0,31,1
