timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-20T23:00:00Z,0.0,2.0,58.0,1.0,3.0,7.0,3.0,283.0,9.0,29.0,16.0
2023-11-21T00:00:00Z,0.0,0.0,29.0,0.0,2.0,5.0,0.0,142.0,3.0,33.0,6.0
2023-11-21T01:00:00Z,0.0,0.0,30.0,0.0,2.0,14.0,2.0,102.0,4.0,27.0,0.0
2023-11-21T02:00:00Z,0.0,0.0,39.0,1.0,2.0,3.0,2.0,92.0,7.0,27.0,2.0
2023-11-21T03:00:00Z,0.0,1.0,44.0,0.0,6.0,13.0,2.0,149.0,8.0,35.0,6.0
2023-11-21T04:00:00Z,0.0,6.0,138.0,2.0,9.0,16.0,7.0,443.0,12.0,50.0,31.0
2023-11-21T05:00:00Z,0.0,15.0,298.0,2.0,38.0,29.0,9.0,625.0,31.0,107.0,53.0
2023-11-21T06:00:00Z,0.0,10.0,249.0,7.0,45.0,31.0,9.0,660.0,48.0,147.0,72.0
2023-11-21T07:00:00Z,0.0,7.0,258.0,10.0,43.0,40.0,9.0,673.0,50.0,127.0,56.0
2023-11-21T08:00:00Z,0.0,6.0,292.0,9.0,53.0,41.0,5.0,554.0,57.0,114.0,62.0
2023-11-21T09:00:00Z,0.0,13.0,322.0,10.0,45.0,59.0,11.0,399.0,49.0,136.0,83.0
2023-11-21T10:00:00Z,0.0,6.0,276.0,9.0,36.0,37.0,2.0,383.0,43.0,140.0,63.0
2023-11-21T11:00:00Z,0.0,5.0,242.0,7.0,36.0,55.0,9.0,411.0,41.0,103.0,76.0
2023-11-21T12:00:00Z,0.0,20.0,292.0,10.0,41.0,63.0,18.0,461.0,42.0,117.0,74.0
2023-11-21T13:00:00Z,0.0,9.0,233.0,7.0,35.0,51.0,10.0,467.0,39.0,130.0,78.0
2023-11-21T14:00:00Z,0.0,4.0,208.0,3.0,34.0,36.0,10.0,478.0,55.0,165.0,87.0
2023-11-21T15:00:00Z,0.0,10.0,232.0,2.0,27.0,26.0,17.0,505.0,33.0,88.0,71.0
2023-11-21T16:00:00Z,0.0,14.0,178.0,3.0,13.0,19.0,14.0,343.0,11.0,21.0,85.0
2023-11-21T17:00:00Z,0.0,5.0,219.0,0.0,26.0,12.0,11.0,546.0,17.0,47.0,59.0
2023-11-21T18:00:00Z,0.0,8.0,217.0,1.0,18.0,17.0,3.0,561.0,17.0,51.0,42.0
2023-11-21T19:00:00Z,0.0,0.0,19.0,0.0,4.0,0.0,2.0,79.0,0.0,10.0,4.0
2023-11-21T20:00:00Z,,,,,,,,,,,
2023-11-21T21:00:00Z,,,,,,,,,,,
2023-11-21T22:00:00Z,,,,,,,,,,,
