timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-08T23:00:00Z,0,0,43,8,9,8,1,73,8,14,6
2023-02-09T00:00:00Z,0,0,54,2,3,3,2,57,5,13,3
2023-02-09T01:00:00Z,0,0,26,1,4,1,1,28,2,8,2
2023-02-09T02:00:00Z,0,0,42,3,11,5,0,34,3,18,1
2023-02-09T03:00:00Z,0,2,72,4,19,4,1,74,3,13,3
2023-02-09T04:00:00Z,0,3,164,3,39,22,12,409,15,83,20
2023-02-09T05:00:00Z,0,8,241,12,55,32,9,496,44,97,34
2023-02-09T06:00:00Z,0,21,191,16,70,34,9,540,55,157,51
2023-02-09T07:00:00Z,0,5,134,7,87,22,12,540,50,118,67
2023-02-09T08:00:00Z,0,12,185,12,70,57,9,413,57,138,71
2023-02-09T09:00:00Z,0,11,203,24,55,51,12,313,56,108,65
2023-02-09T10:00:00Z,0,7,234,12,56,58,18,318,46,109,48
2023-02-09T11:00:00Z,0,13,247,19,52,40,14,296,62,89,64
2023-02-09T12:00:00Z,0,5,248,9,60,73,11,323,46,106,74
2023-02-09T13:00:00Z,1,11,258,7,66,37,7,424,41,90,72
2023-02-09T14:00:00Z,0,11,214,16,57,40,9,427,59,77,54
2023-02-09T15:00:00Z,0,11,216,18,43,43,6,494,68,86,71
2023-02-09T16:00:00Z,0,10,225,11,42,20,5,655,33,97,51
2023-02-09T17:00:00Z,0,2,199,9,54,16,6,518,32,76,78
2023-02-09T18:00:00Z,0,10,246,5,34,13,8,476,18,60,53
2023-02-09T19:00:00Z,0,8,209,7,23,12,13,345,16,49,27
2023-02-09T20:00:00Z,0,7,190,1,19,16,4,294,6,48,21
2023-02-09T21:00:00Z,0,8,183,2,22,7,1,302,8,44,13
2023-02-09T22:00:00Z,0,2,112,1,8,7,3,149,8,45,7
