timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-20T23:00:00Z,0.0,2.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,45.0,0.0,6.0,2.0
2023-11-21T00:00:00Z,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,2.0,0.0
2023-11-21T01:00:00Z,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,0.0,1.0,0.0
2023-11-21T02:00:00Z,0.0,5.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,0.0,0.0,6.0,0.0,4.0,0.0
2023-11-21T03:00:00Z,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,1.0,3.0,1.0
2023-11-21T04:00:00Z,0.0,4.0,0.0,1.0,2.0,0.0,3.0,0.0,1.0,0.0,2.0,153.0,5.0,20.0,8.0
2023-11-21T05:00:00Z,0.0,19.0,0.0,8.0,0.0,0.0,3.0,0.0,1.0,0.0,2.0,349.0,7.0,40.0,20.0
2023-11-21T06:00:00Z,0.0,17.0,2.0,10.0,2.0,1.0,14.0,0.0,0.0,0.0,2.0,590.0,9.0,76.0,22.0
2023-11-21T07:00:00Z,0.0,36.0,3.0,17.0,7.0,1.0,19.0,0.0,5.0,1.0,3.0,811.0,14.0,75.0,38.0
2023-11-21T08:00:00Z,0.0,44.0,2.0,20.0,7.0,2.0,27.0,0.0,0.0,0.0,2.0,483.0,13.0,89.0,35.0
2023-11-21T09:00:00Z,0.0,19.0,1.0,17.0,5.0,2.0,26.0,0.0,4.0,0.0,1.0,408.0,16.0,93.0,37.0
2023-11-21T10:00:00Z,1.0,20.0,2.0,23.0,4.0,1.0,15.0,0.0,0.0,0.0,2.0,375.0,11.0,59.0,30.0
2023-11-21T11:00:00Z,0.0,24.0,0.0,21.0,7.0,3.0,18.0,0.0,0.0,0.0,2.0,383.0,19.0,56.0,29.0
2023-11-21T12:00:00Z,0.0,16.0,6.0,14.0,3.0,1.0,11.0,0.0,2.0,0.0,2.0,458.0,22.0,55.0,36.0
2023-11-21T13:00:00Z,0.0,21.0,8.0,30.0,10.0,0.0,10.0,0.0,1.0,0.0,1.0,738.0,10.0,54.0,53.0
2023-11-21T14:00:00Z,0.0,49.0,2.0,25.0,12.0,2.0,12.0,0.0,1.0,0.0,7.0,645.0,12.0,52.0,59.0
2023-11-21T15:00:00Z,0.0,82.0,3.0,30.0,19.0,1.0,23.0,0.0,4.0,0.0,13.0,769.0,8.0,35.0,58.0
2023-11-21T16:00:00Z,0.0,93.0,1.0,18.0,11.0,2.0,23.0,0.0,0.0,0.0,1.0,617.0,6.0,22.0,64.0
2023-11-21T17:00:00Z,0.0,41.0,2.0,16.0,9.0,1.0,11.0,0.0,2.0,0.0,5.0,513.0,3.0,31.0,32.0
2023-11-21T18:00:00Z,0.0,29.0,0.0,6.0,1.0,0.0,10.0,0.0,0.0,0.0,3.0,494.0,2.0,31.0,19.0
2023-11-21T19:00:00Z,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,46.0,1.0,3.0,4.0
2023-11-21T20:00:00Z,,,,,,,,,,,,,,,
2023-11-21T21:00:00Z,,,,,,,,,,,,,,,
2023-11-21T22:00:00Z,,,,,,,,,,,,,,,
