timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-06T23:00:00Z,0,3,0,0,0,0,11,0,2,0,2,101,1,6,2
2023-12-07T00:00:00Z,0,1,0,0,0,0,10,0,2,0,2,73,0,3,0
2023-12-07T01:00:00Z,0,0,0,0,0,0,8,0,0,0,0,39,0,1,0
2023-12-07T02:00:00Z,0,4,0,0,0,0,5,0,4,0,0,53,0,2,0
2023-12-07T03:00:00Z,0,1,0,0,0,0,5,0,0,0,0,39,0,5,0
2023-12-07T04:00:00Z,0,3,0,0,0,1,19,0,2,1,2,168,0,4,5
2023-12-07T05:00:00Z,0,5,0,0,0,0,51,0,1,1,10,339,0,21,2
2023-12-07T06:00:00Z,0,24,0,0,1,6,77,0,1,5,23,445,1,52,25
2023-12-07T07:00:00Z,0,48,0,0,1,5,109,0,1,3,31,406,2,68,24
2023-12-07T08:00:00Z,0,36,0,0,0,5,108,0,0,11,17,428,3,48,3
2023-12-07T09:00:00Z,0,41,0,0,3,3,83,0,2,1,17,359,0,38,4
2023-12-07T10:00:00Z,0,26,0,0,3,2,103,0,2,2,17,390,2,46,12
2023-12-07T11:00:00Z,0,18,0,0,1,5,108,0,5,0,20,479,3,44,8
2023-12-07T12:00:00Z,0,27,0,0,3,1,105,0,3,6,17,433,0,56,15
2023-12-07T13:00:00Z,0,32,0,0,0,0,86,0,3,8,36,394,2,63,14
2023-12-07T14:00:00Z,0,42,0,0,1,7,107,0,3,6,45,417,3,66,22
2023-12-07T15:00:00Z,0,35,0,0,0,4,77,0,2,5,34,348,2,71,10
2023-12-07T16:00:00Z,0,20,0,0,0,5,70,0,1,2,21,293,2,54,8
2023-12-07T17:00:00Z,0,29,0,0,0,5,94,0,1,0,26,341,0,54,6
2023-12-07T18:00:00Z,0,15,0,0,0,7,86,0,1,2,26,376,1,35,19
2023-12-07T19:00:00Z,0,18,0,0,0,1,69,0,0,2,7,377,1,46,8
2023-12-07T20:00:00Z,0,12,0,0,0,2,59,0,0,1,12,352,1,26,7
2023-12-07T21:00:00Z,0,8,0,0,0,1,51,0,3,0,7,346,0,26,3
2023-12-07T22:00:00Z,0,6,0,0,0,1,32,0,0,2,8,271,0,13,3
