timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-08T23:00:00Z,0,188,0,50,0
2023-12-09T00:00:00Z,1,107,0,41,0
2023-12-09T01:00:00Z,1,72,0,29,0
2023-12-09T02:00:00Z,0,57,0,27,0
2023-12-09T03:00:00Z,1,45,0,19,0
2023-12-09T04:00:00Z,1,62,0,37,1
2023-12-09T05:00:00Z,0,128,0,67,0
2023-12-09T06:00:00Z,0,150,1,63,2
2023-12-09T07:00:00Z,4,163,0,105,5
2023-12-09T08:00:00Z,3,273,0,118,7
2023-12-09T09:00:00Z,6,459,1,155,7
2023-12-09T10:00:00Z,5,501,0,171,4
2023-12-09T11:00:00Z,6,570,1,180,12
2023-12-09T12:00:00Z,3,597,3,194,8
2023-12-09T13:00:00Z,6,623,0,207,8
2023-12-09T14:00:00Z,23,651,0,144,4
2023-12-09T15:00:00Z,22,637,1,121,10
2023-12-09T16:00:00Z,28,634,2,123,7
2023-12-09T17:00:00Z,14,771,0,131,2
2023-12-09T18:00:00Z,51,615,0,99,10
2023-12-09T19:00:00Z,36,523,3,89,10
2023-12-09T20:00:00Z,16,375,0,80,5
2023-12-09T21:00:00Z,3,444,0,57,5
2023-12-09T22:00:00Z,3,326,0,83,1
