timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-13T22:00:00Z,34,,,,,,2,13,0,31,0
2023-07-13T23:00:00Z,14,,,,,,2,9,0,6,0
2023-07-14T00:00:00Z,19,,,,,,0,2,0,4,0
2023-07-14T01:00:00Z,8,,,,,,0,3,0,7,0
2023-07-14T02:00:00Z,7,,,,,,0,2,0,13,0
2023-07-14T03:00:00Z,37,,,,,,0,20,0,38,0
2023-07-14T04:00:00Z,77,,,,,,7,57,2,111,1
2023-07-14T05:00:00Z,100,,,,,,6,112,7,136,2
2023-07-14T06:00:00Z,160,,,,,,8,140,2,163,4
2023-07-14T07:00:00Z,156,,,,,,6,130,1,119,2
2023-07-14T08:00:00Z,115,,,,,,4,138,1,142,5
2023-07-14T09:00:00Z,136,,,,,,7,111,3,135,0
2023-07-14T10:00:00Z,134,,,,,,5,117,1,124,4
2023-07-14T11:00:00Z,134,,,,,,4,151,1,131,4
2023-07-14T12:00:00Z,146,,,,,,7,185,8,136,7
2023-07-14T13:00:00Z,146,,,,,,8,156,1,158,6
2023-07-14T14:00:00Z,152,,,,,,8,147,4,136,6
2023-07-14T15:00:00Z,133,,,,,,11,198,7,123,5
2023-07-14T16:00:00Z,153,,,,,,8,197,1,109,2
2023-07-14T17:00:00Z,107,,,,,,9,141,0,75,6
2023-07-14T18:00:00Z,96,,,,,,3,98,0,79,3
2023-07-14T19:00:00Z,71,,,,,,9,115,2,84,3
2023-07-14T20:00:00Z,80,,,,,,7,80,0,92,5
2023-07-14T21:00:00Z,59,,,,,,7,79,0,89,2
