timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-21T22:00:00Z,0,0,76,0,3,5,1,106,4,30,6
2023-05-21T23:00:00Z,0,0,47,0,1,2,2,57,3,23,6
2023-05-22T00:00:00Z,0,1,45,0,1,4,3,42,2,17,3
2023-05-22T01:00:00Z,0,0,49,2,4,6,0,33,7,25,5
2023-05-22T02:00:00Z,0,0,54,1,9,10,1,75,7,41,8
2023-05-22T03:00:00Z,0,6,153,4,24,26,7,332,34,126,43
2023-05-22T04:00:00Z,0,11,245,8,54,49,4,402,59,219,102
2023-05-22T05:00:00Z,0,10,227,14,60,58,7,481,75,203,96
2023-05-22T06:00:00Z,1,3,239,13,56,41,12,523,65,158,108
2023-05-22T07:00:00Z,0,15,256,23,45,45,9,358,74,124,87
2023-05-22T08:00:00Z,1,17,245,12,43,77,8,311,60,110,83
2023-05-22T09:00:00Z,0,3,268,12,40,62,8,304,73,104,80
2023-05-22T10:00:00Z,0,8,269,15,46,55,17,331,65,105,67
2023-05-22T11:00:00Z,0,8,290,12,48,61,16,423,47,99,109
2023-05-22T12:00:00Z,0,9,265,25,36,70,10,443,61,117,74
2023-05-22T13:00:00Z,0,4,242,11,40,46,10,505,71,136,91
2023-05-22T14:00:00Z,0,3,247,14,31,49,10,530,64,185,116
2023-05-22T15:00:00Z,0,4,217,2,34,39,8,563,81,205,92
2023-05-22T16:00:00Z,0,6,217,9,32,36,5,573,43,151,74
2023-05-22T17:00:00Z,0,1,188,10,14,27,2,429,19,94,40
2023-05-22T18:00:00Z,0,3,162,3,11,15,4,292,15,83,26
2023-05-22T19:00:00Z,0,5,133,2,15,15,7,280,10,75,16
2023-05-22T20:00:00Z,0,7,122,0,15,4,5,268,12,43,21
2023-05-22T21:00:00Z,0,0,89,2,10,5,4,161,9,63,12
