timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-05T22:00:00Z,0,47,0,27,0
2023-07-05T23:00:00Z,1,24,0,17,0
2023-07-06T00:00:00Z,1,16,0,8,0
2023-07-06T01:00:00Z,0,16,0,16,0
2023-07-06T02:00:00Z,0,12,0,10,0
2023-07-06T03:00:00Z,0,65,0,74,3
2023-07-06T04:00:00Z,11,210,2,206,1
2023-07-06T05:00:00Z,22,470,9,215,10
2023-07-06T06:00:00Z,16,561,3,241,9
2023-07-06T07:00:00Z,11,576,7,230,16
2023-07-06T08:00:00Z,4,461,4,235,8
2023-07-06T09:00:00Z,6,462,7,215,7
2023-07-06T10:00:00Z,3,468,5,195,12
2023-07-06T11:00:00Z,12,514,9,203,11
2023-07-06T12:00:00Z,31,591,2,179,8
2023-07-06T13:00:00Z,49,622,4,173,2
2023-07-06T14:00:00Z,28,759,4,185,14
2023-07-06T15:00:00Z,21,858,1,189,2
2023-07-06T16:00:00Z,17,618,3,173,7
2023-07-06T17:00:00Z,3,387,0,140,0
2023-07-06T18:00:00Z,6,289,1,129,0
2023-07-06T19:00:00Z,4,265,2,119,3
2023-07-06T20:00:00Z,5,260,2,105,1
2023-07-06T21:00:00Z,4,152,0,83,0
