timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-02T22:00:00Z,0,1,93,4,16,15,1,176,5,75,22
2023-06-02T23:00:00Z,0,1,79,1,6,6,2,139,2,59,9
2023-06-03T00:00:00Z,0,0,61,2,3,4,0,91,2,37,3
2023-06-03T01:00:00Z,0,1,53,2,5,8,0,50,6,38,4
2023-06-03T02:00:00Z,0,3,37,2,6,10,1,42,5,44,5
2023-06-03T03:00:00Z,0,2,83,2,9,17,2,107,8,63,4
2023-06-03T04:00:00Z,0,6,135,4,20,39,2,141,22,114,27
2023-06-03T05:00:00Z,0,2,126,2,18,25,3,123,37,96,33
2023-06-03T06:00:00Z,0,3,151,4,26,18,6,197,28,121,18
2023-06-03T07:00:00Z,0,3,236,4,21,31,3,285,26,80,27
2023-06-03T08:00:00Z,0,16,259,2,34,12,2,393,9,80,35
2023-06-03T09:00:00Z,0,10,294,5,40,18,4,473,15,53,36
2023-06-03T10:00:00Z,0,4,340,5,29,29,5,613,19,65,47
2023-06-03T11:00:00Z,0,4,308,3,40,29,6,518,16,68,31
2023-06-03T12:00:00Z,0,5,278,4,26,31,5,577,14,70,26
2023-06-03T13:00:00Z,0,5,244,5,52,12,6,544,16,102,28
2023-06-03T14:00:00Z,0,5,208,8,39,29,4,515,16,114,42
2023-06-03T15:00:00Z,0,4,255,8,29,34,5,566,17,77,39
2023-06-03T16:00:00Z,0,4,237,9,22,17,3,505,12,51,44
2023-06-03T17:00:00Z,0,2,225,6,11,23,7,491,17,57,41
2023-06-03T18:00:00Z,0,2,242,1,13,28,6,391,18,72,42
2023-06-03T19:00:00Z,0,4,220,2,7,19,4,371,13,92,29
2023-06-03T20:00:00Z,0,2,248,0,10,18,4,362,8,95,37
2023-06-03T21:00:00Z,0,1,167,1,10,11,8,330,6,95,38
