timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-24T23:00:00Z,0,244,7,0,3,0,95,0,80,5
2024-02-25T00:00:00Z,1,209,7,1,3,0,44,0,78,1
2024-02-25T01:00:00Z,0,108,2,0,0,0,29,0,43,2
2024-02-25T02:00:00Z,1,129,0,0,0,0,21,0,40,4
2024-02-25T03:00:00Z,0,76,0,0,0,0,21,0,41,5
2024-02-25T04:00:00Z,1,77,3,0,2,1,35,0,46,5
2024-02-25T05:00:00Z,2,89,4,0,1,0,35,1,37,4
2024-02-25T06:00:00Z,0,67,3,0,2,0,32,1,24,5
2024-02-25T07:00:00Z,2,85,3,0,3,0,41,1,27,4
2024-02-25T08:00:00Z,0,143,1,0,7,0,110,0,60,10
2024-02-25T09:00:00Z,5,292,8,2,5,11,150,0,99,9
2024-02-25T10:00:00Z,2,336,5,0,4,8,217,0,129,10
2024-02-25T11:00:00Z,3,407,8,1,8,15,182,1,130,16
2024-02-25T12:00:00Z,6,443,4,1,14,22,237,2,124,13
2024-02-25T13:00:00Z,2,504,13,4,11,23,175,1,201,19
2024-02-25T14:00:00Z,5,492,10,3,13,35,302,1,137,17
2024-02-25T15:00:00Z,5,499,11,0,13,13,372,0,104,5
2024-02-25T16:00:00Z,5,502,9,0,13,2,290,1,144,12
2024-02-25T17:00:00Z,5,502,14,0,14,3,234,1,140,13
2024-02-25T18:00:00Z,5,475,7,0,11,5,192,1,151,16
2024-02-25T19:00:00Z,2,349,8,1,13,1,124,1,156,27
2024-02-25T20:00:00Z,4,317,9,0,7,3,100,1,108,13
2024-02-25T21:00:00Z,2,221,8,0,1,1,93,1,64,11
2024-02-25T22:00:00Z,2,152,4,0,2,1,39,0,57,14
