timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-21T22:00:00Z,3,55,0,20,1,0,15,0,59,0
2023-08-21T23:00:00Z,1,38,0,11,0,1,9,0,28,0
2023-08-22T00:00:00Z,1,33,0,7,0,0,5,0,30,0
2023-08-22T01:00:00Z,1,11,0,11,0,0,6,0,17,0
2023-08-22T02:00:00Z,0,18,0,15,1,1,9,0,45,8
2023-08-22T03:00:00Z,15,138,0,37,0,10,56,0,178,1
2023-08-22T04:00:00Z,15,175,4,70,13,18,45,0,252,4
2023-08-22T05:00:00Z,13,227,3,101,10,17,77,0,298,4
2023-08-22T06:00:00Z,17,246,6,63,17,20,143,0,266,17
2023-08-22T07:00:00Z,10,277,1,77,10,10,90,1,264,12
2023-08-22T08:00:00Z,23,275,8,58,17,8,93,6,241,20
2023-08-22T09:00:00Z,17,324,7,41,6,4,88,0,251,15
2023-08-22T10:00:00Z,13,364,11,39,5,5,97,2,216,21
2023-08-22T11:00:00Z,12,377,6,69,7,6,92,0,273,6
2023-08-22T12:00:00Z,7,415,13,65,11,13,108,3,287,9
2023-08-22T13:00:00Z,12,522,9,52,10,11,140,0,295,14
2023-08-22T14:00:00Z,12,511,5,65,7,7,140,5,266,13
2023-08-22T15:00:00Z,17,461,9,56,5,47,157,3,247,3
2023-08-22T16:00:00Z,18,418,8,61,4,34,137,2,217,7
2023-08-22T17:00:00Z,10,300,0,44,6,13,46,0,224,6
2023-08-22T18:00:00Z,8,255,1,40,2,3,19,0,131,3
2023-08-22T19:00:00Z,12,253,4,44,3,3,22,0,166,6
2023-08-22T20:00:00Z,11,206,3,40,0,3,24,0,160,0
2023-08-22T21:00:00Z,8,150,0,25,1,1,32,0,126,4
