timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-15T22:00:00Z,6,0,2,0,0,0,1,48,0,8,0,0,62,3,24,5
2024-04-15T23:00:00Z,8,0,0,0,0,0,0,24,0,4,0,0,28,1,9,4
2024-04-16T00:00:00Z,5,0,0,0,0,0,0,12,0,2,0,0,18,0,10,1
2024-04-16T01:00:00Z,3,0,0,0,0,0,1,15,0,4,0,0,26,0,16,0
2024-04-16T02:00:00Z,4,0,0,0,0,0,0,13,0,3,0,0,28,1,10,1
2024-04-16T03:00:00Z,13,0,0,0,0,0,0,25,0,10,0,1,109,0,45,0
2024-04-16T04:00:00Z,23,0,2,0,0,0,5,46,3,22,5,3,239,8,97,8
2024-04-16T05:00:00Z,51,1,9,0,1,0,10,41,0,32,1,5,303,9,132,13
2024-04-16T06:00:00Z,95,3,16,0,2,0,16,89,0,25,0,4,452,6,121,10
2024-04-16T07:00:00Z,64,6,10,0,1,1,13,72,0,27,0,2,390,15,118,17
2024-04-16T08:00:00Z,62,2,23,0,1,0,17,74,0,34,1,4,461,2,115,10
2024-04-16T09:00:00Z,70,2,7,0,1,0,8,65,1,22,1,1,383,12,125,8
2024-04-16T10:00:00Z,84,4,17,0,3,0,13,51,1,23,7,6,498,5,106,5
2024-04-16T11:00:00Z,86,3,14,0,0,0,19,87,1,25,9,4,535,15,125,6
2024-04-16T12:00:00Z,80,1,12,0,5,0,18,85,4,24,9,4,489,5,121,18
2024-04-16T13:00:00Z,79,3,15,0,2,0,15,85,2,29,4,3,590,1,131,7
2024-04-16T14:00:00Z,82,5,20,0,1,0,25,85,1,23,5,4,743,10,127,20
2024-04-16T15:00:00Z,92,3,11,0,1,0,25,73,0,15,6,3,536,1,117,7
2024-04-16T16:00:00Z,32,2,12,0,4,0,6,30,2,16,0,2,188,0,40,0
2024-04-16T17:00:00Z,20,2,2,0,0,0,6,24,0,10,4,0,136,0,40,0
2024-04-16T18:00:00Z,65,2,10,0,0,0,8,59,0,12,6,6,357,7,70,6
2024-04-16T19:00:00Z,48,1,4,0,0,0,8,46,0,21,5,2,267,5,70,7
2024-04-16T20:00:00Z,36,0,4,0,0,0,4,53,5,20,6,1,213,5,55,4
2024-04-16T21:00:00Z,22,0,2,0,0,0,0,29,0,8,1,0,138,0,42,5
