timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-06T22:00:00Z,18,1,6,0,1,0,4,64,0,11,0,1,273,4,63,6
2024-04-06T23:00:00Z,12,0,2,0,0,0,0,51,0,10,0,0,231,1,55,1
2024-04-07T00:00:00Z,19,0,0,0,2,0,2,44,0,15,0,1,197,4,41,6
2024-04-07T01:00:00Z,20,0,0,0,1,0,2,36,0,15,0,0,156,0,22,1
2024-04-07T02:00:00Z,10,0,2,0,0,0,0,27,0,17,0,0,83,0,12,0
2024-04-07T03:00:00Z,15,0,1,0,0,0,0,38,0,13,0,0,86,1,24,1
2024-04-07T04:00:00Z,17,0,4,0,1,0,1,54,0,20,0,0,104,0,20,1
2024-04-07T05:00:00Z,10,0,0,0,0,0,3,54,0,22,0,0,73,0,9,2
2024-04-07T06:00:00Z,15,0,2,0,0,0,4,41,0,22,0,0,81,0,24,4
2024-04-07T07:00:00Z,28,0,6,0,0,0,6,31,2,32,3,0,167,4,27,0
2024-04-07T08:00:00Z,51,1,7,1,1,0,5,72,0,21,0,1,204,2,35,0
2024-04-07T09:00:00Z,43,2,9,0,3,0,11,86,0,12,2,0,288,1,54,5
2024-04-07T10:00:00Z,52,2,11,0,1,0,8,119,0,13,8,0,347,0,49,2
2024-04-07T11:00:00Z,51,0,7,0,2,0,4,118,0,5,9,3,414,0,57,1
2024-04-07T12:00:00Z,85,3,23,0,1,0,21,106,0,2,3,3,429,0,54,1
2024-04-07T13:00:00Z,65,3,30,0,4,0,18,130,0,3,3,5,365,2,47,0
2024-04-07T14:00:00Z,67,2,14,0,2,0,13,133,0,14,3,2,393,0,44,0
2024-04-07T15:00:00Z,76,2,10,0,2,0,20,123,0,21,1,6,395,2,52,4
2024-04-07T16:00:00Z,83,4,7,0,0,0,23,119,0,19,1,1,403,1,67,2
2024-04-07T17:00:00Z,53,2,10,0,3,0,18,94,0,22,0,1,354,1,90,3
2024-04-07T18:00:00Z,57,1,12,0,1,0,10,82,0,15,0,2,300,1,57,3
2024-04-07T19:00:00Z,43,0,3,0,1,0,4,81,0,17,0,3,261,0,65,3
2024-04-07T20:00:00Z,35,1,4,0,0,0,4,88,1,25,3,1,217,1,40,6
2024-04-07T21:00:00Z,34,1,1,0,0,0,3,49,0,14,1,0,173,6,30,11
