timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-17T23:00:00Z,7,75,0,20,0,1,21,0,42,6
2024-03-18T00:00:00Z,4,47,0,5,0,1,14,0,37,2
2024-03-18T01:00:00Z,0,29,0,6,0,3,6,0,17,10
2024-03-18T02:00:00Z,0,29,0,10,0,2,9,0,30,0
2024-03-18T03:00:00Z,0,41,0,11,0,0,27,0,49,2
2024-03-18T04:00:00Z,18,213,1,42,0,17,108,0,143,7
2024-03-18T05:00:00Z,27,243,1,59,3,17,150,1,215,12
2024-03-18T06:00:00Z,27,319,6,79,10,42,154,0,280,16
2024-03-18T07:00:00Z,36,411,12,62,14,39,165,1,315,18
2024-03-18T08:00:00Z,19,332,2,91,11,32,127,2,299,12
2024-03-18T09:00:00Z,16,378,3,86,8,27,131,2,247,12
2024-03-18T10:00:00Z,14,418,5,95,11,20,126,0,257,13
2024-03-18T11:00:00Z,21,435,2,60,5,23,159,3,208,7
2024-03-18T12:00:00Z,32,491,2,69,2,28,198,1,245,9
2024-03-18T13:00:00Z,16,494,5,76,15,32,173,0,302,19
2024-03-18T14:00:00Z,14,585,11,128,8,42,213,3,365,20
2024-03-18T15:00:00Z,20,586,12,117,11,63,232,3,310,14
2024-03-18T16:00:00Z,19,564,7,78,8,3,226,4,310,10
2024-03-18T17:00:00Z,14,456,1,78,2,9,160,2,274,7
2024-03-18T18:00:00Z,6,303,2,72,3,3,79,0,242,5
2024-03-18T19:00:00Z,6,240,2,48,1,5,88,7,195,11
2024-03-18T20:00:00Z,7,225,1,44,1,2,68,0,165,5
2024-03-18T21:00:00Z,10,191,1,46,2,5,73,0,119,3
2024-03-18T22:00:00Z,4,116,0,30,5,3,32,0,101,2
