timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-01T23:00:00Z,1.0,3.0,146.0,1.0,28.0,19.0,4.0,271.0,0.0,18.0,0.0
2023-12-02T00:00:00Z,0.0,0.0,23.0,0.0,4.0,0.0,0.0,18.0,0.0,0.0,0.0
2023-12-02T01:00:00Z,,,,,,,,,,,
2023-12-02T02:00:00Z,,,,,,,,,,,
2023-12-02T03:00:00Z,,,,,,,,,,,
2023-12-02T04:00:00Z,,,,,,,,,,,
2023-12-02T05:00:00Z,,,,,,,,,,,
2023-12-02T06:00:00Z,,,,,,,,,,,
2023-12-02T07:00:00Z,,,,,,,,,,,
2023-12-02T08:00:00Z,,,,,,,,,,,
2023-12-02T09:00:00Z,,,,,,,,,,,
2023-12-02T10:00:00Z,,,,,,,,,,,
2023-12-02T11:00:00Z,,,,,,,,,,,
2023-12-02T12:00:00Z,,,,,,,,,,,
2023-12-02T13:00:00Z,,,,,,,,,,,
2023-12-02T14:00:00Z,,,,,,,,,,,
2023-12-02T15:00:00Z,,,,,,,,,,,
2023-12-02T16:00:00Z,,,,,,,,,,,
2023-12-02T17:00:00Z,,,,,,,,,,,
2023-12-02T18:00:00Z,,,,,,,,,,,
2023-12-02T19:00:00Z,,,,,,,,,,,
2023-12-02T20:00:00Z,,,,,,,,,,,
2023-12-02T21:00:00Z,0.0,1.0,276.0,1.0,69.0,13.0,0.0,231.0,0.0,26.0,0.0
2023-12-02T22:00:00Z,0.0,4.0,230.0,2.0,49.0,33.0,2.0,193.0,0.0,15.0,0.0
