timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-06T22:00:00Z,48,0,72,0,50,0,1,102,0,4,0
2023-10-06T23:00:00Z,35,1,67,0,54,0,3,110,0,6,0
2023-10-07T00:00:00Z,35,1,46,0,39,0,1,58,0,5,0
2023-10-07T01:00:00Z,19,2,29,0,32,0,1,29,0,1,5
2023-10-07T02:00:00Z,17,0,30,0,29,0,0,40,0,4,0
2023-10-07T03:00:00Z,17,0,24,0,21,0,1,39,0,6,0
2023-10-07T04:00:00Z,17,0,25,0,30,0,1,55,1,13,0
2023-10-07T05:00:00Z,23,0,55,0,29,0,1,80,0,22,1
2023-10-07T06:00:00Z,38,0,55,1,27,1,1,99,0,24,1
2023-10-07T07:00:00Z,72,3,75,1,41,1,0,170,0,21,2
2023-10-07T08:00:00Z,115,5,119,0,39,1,3,230,1,30,2
2023-10-07T09:00:00Z,131,3,128,1,37,2,0,281,0,39,2
2023-10-07T10:00:00Z,178,1,153,0,53,1,2,293,0,47,7
2023-10-07T11:00:00Z,153,2,153,0,72,3,1,311,3,59,4
2023-10-07T12:00:00Z,148,4,166,0,67,2,1,331,0,42,8
2023-10-07T13:00:00Z,150,5,191,1,73,1,1,326,4,52,6
2023-10-07T14:00:00Z,117,4,211,5,96,7,1,401,3,47,13
2023-10-07T15:00:00Z,133,5,256,4,74,11,14,338,6,30,18
2023-10-07T16:00:00Z,117,4,203,2,65,0,4,314,0,34,9
2023-10-07T17:00:00Z,135,5,274,1,67,2,5,360,0,28,15
2023-10-07T18:00:00Z,93,3,238,3,67,3,5,282,1,23,5
2023-10-07T19:00:00Z,76,4,281,0,61,1,1,287,1,17,5
2023-10-07T20:00:00Z,65,3,208,1,50,3,1,283,0,12,7
2023-10-07T21:00:00Z,69,2,185,0,42,1,1,231,0,15,0
