timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-02T22:00:00Z,0,0,18,0,0,0,3,5,73,0,0,0
2023-04-02T23:00:00Z,0,0,9,0,0,0,2,0,45,0,0,0
2023-04-03T00:00:00Z,1,0,0,0,0,0,1,0,29,0,0,0
2023-04-03T01:00:00Z,0,0,4,0,0,0,0,0,16,0,0,0
2023-04-03T02:00:00Z,0,1,1,1,0,0,0,1,22,0,0,0
2023-04-03T03:00:00Z,1,0,5,0,0,0,7,1,36,1,0,0
2023-04-03T04:00:00Z,0,0,22,1,1,0,2,0,61,2,0,0
2023-04-03T05:00:00Z,0,0,28,0,0,0,34,4,100,3,1,0
2023-04-03T06:00:00Z,0,1,31,2,1,0,34,1,116,5,0,0
2023-04-03T07:00:00Z,3,0,67,1,1,0,28,1,177,2,0,0
2023-04-03T08:00:00Z,5,0,56,2,2,0,35,4,161,3,1,0
2023-04-03T09:00:00Z,4,1,76,0,0,0,56,0,215,3,0,0
2023-04-03T10:00:00Z,1,0,88,2,0,0,72,2,248,5,1,0
2023-04-03T11:00:00Z,5,1,71,0,0,0,60,2,223,5,1,0
2023-04-03T12:00:00Z,4,1,98,2,0,0,44,6,240,4,1,0
2023-04-03T13:00:00Z,2,1,101,0,0,0,71,0,225,3,0,0
2023-04-03T14:00:00Z,3,2,82,2,0,0,82,3,251,3,0,0
2023-04-03T15:00:00Z,3,3,72,0,1,0,75,2,283,4,0,0
2023-04-03T16:00:00Z,1,0,81,0,0,0,105,5,226,5,0,0
2023-04-03T17:00:00Z,3,0,94,1,0,0,80,6,233,2,1,0
2023-04-03T18:00:00Z,4,4,67,0,0,0,61,2,195,0,1,0
2023-04-03T19:00:00Z,1,0,71,0,0,0,57,6,190,2,1,0
2023-04-03T20:00:00Z,4,0,35,1,0,0,32,1,121,3,0,0
2023-04-03T21:00:00Z,0,0,22,0,0,0,12,3,105,0,0,0
