timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-03T23:00:00Z,0,6,156,0,126,3,18,230,0,15,0
2024-02-04T00:00:00Z,0,11,151,1,93,0,13,163,1,25,14
2024-02-04T01:00:00Z,0,9,107,1,50,1,12,66,4,17,44
2024-02-04T02:00:00Z,0,7,79,1,64,2,9,81,5,15,33
2024-02-04T03:00:00Z,0,3,48,2,55,2,4,92,0,8,7
2024-02-04T04:00:00Z,1,9,48,2,55,6,2,82,0,5,15
2024-02-04T05:00:00Z,0,22,36,1,49,1,3,101,0,10,3
2024-02-04T06:00:00Z,0,11,36,1,41,3,0,68,1,10,2
2024-02-04T07:00:00Z,0,20,29,5,21,5,2,58,0,7,1
2024-02-04T08:00:00Z,0,10,44,5,43,18,8,114,0,28,30
2024-02-04T09:00:00Z,0,4,92,3,68,10,6,186,4,60,19
2024-02-04T10:00:00Z,0,2,124,3,106,11,3,135,16,127,17
2024-02-04T11:00:00Z,2,14,146,16,124,10,2,203,5,156,19
2024-02-04T12:00:00Z,1,10,199,3,145,11,2,227,1,170,4
2024-02-04T13:00:00Z,2,14,197,11,103,12,3,266,1,144,12
2024-02-04T14:00:00Z,1,11,244,1,130,8,4,289,2,143,8
2024-02-04T15:00:00Z,0,11,286,5,100,5,17,419,0,112,1
2024-02-04T16:00:00Z,1,5,247,0,119,0,29,360,0,68,4
2024-02-04T17:00:00Z,0,5,259,0,110,4,40,371,0,44,0
2024-02-04T18:00:00Z,0,11,322,3,117,1,25,469,0,49,2
2024-02-04T19:00:00Z,0,36,242,0,175,1,8,234,0,30,0
2024-02-04T20:00:00Z,0,44,188,0,125,1,8,193,0,28,4
2024-02-04T21:00:00Z,0,24,149,0,117,0,19,177,0,40,0
2024-02-04T22:00:00Z,0,21,87,0,83,1,8,84,0,14,0
