timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-20T22:00:00Z,37,,,,,,4,85,0,57,2
2023-05-20T23:00:00Z,23,,,,,,5,31,0,31,0
2023-05-21T00:00:00Z,9,,,,,,2,25,0,23,0
2023-05-21T01:00:00Z,13,,,,,,0,18,0,22,0
2023-05-21T02:00:00Z,6,,,,,,2,12,0,14,0
2023-05-21T03:00:00Z,19,,,,,,2,23,0,16,0
2023-05-21T04:00:00Z,19,,,,,,2,17,2,33,0
2023-05-21T05:00:00Z,11,,,,,,1,10,0,30,1
2023-05-21T06:00:00Z,23,,,,,,1,15,0,40,1
2023-05-21T07:00:00Z,40,,,,,,2,37,0,55,2
2023-05-21T08:00:00Z,57,,,,,,1,89,5,68,0
2023-05-21T09:00:00Z,69,,,,,,6,91,4,83,2
2023-05-21T10:00:00Z,95,,,,,,6,125,2,82,0
2023-05-21T11:00:00Z,81,,,,,,7,117,0,90,1
2023-05-21T12:00:00Z,76,,,,,,5,113,2,87,1
2023-05-21T13:00:00Z,94,,,,,,7,169,3,82,1
2023-05-21T14:00:00Z,109,,,,,,6,141,0,89,4
2023-05-21T15:00:00Z,121,,,,,,8,247,2,86,1
2023-05-21T16:00:00Z,115,,,,,,3,185,2,88,3
2023-05-21T17:00:00Z,90,,,,,,7,152,2,78,1
2023-05-21T18:00:00Z,86,,,,,,2,139,2,104,1
2023-05-21T19:00:00Z,53,,,,,,7,111,2,86,4
2023-05-21T20:00:00Z,48,,,,,,8,87,2,73,6
2023-05-21T21:00:00Z,26,,,,,,4,57,3,49,6
