timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-28T22:00:00Z,0,1,0,0,0,1,12,0,5,0,5,98,0,10,3
2023-03-28T23:00:00Z,0,3,0,0,0,0,13,0,4,1,9,61,1,11,5
2023-03-29T00:00:00Z,0,1,0,0,0,1,5,0,4,0,5,45,0,6,1
2023-03-29T01:00:00Z,0,1,0,0,0,0,1,0,2,0,5,45,0,4,2
2023-03-29T02:00:00Z,0,0,0,0,0,2,4,0,6,0,6,61,0,4,0
2023-03-29T03:00:00Z,0,4,0,0,0,0,12,0,0,6,14,179,1,11,6
2023-03-29T04:00:00Z,0,11,0,0,0,3,29,0,2,2,27,296,13,41,23
2023-03-29T05:00:00Z,1,18,0,0,2,1,28,0,1,3,34,276,7,83,28
2023-03-29T06:00:00Z,0,35,0,0,10,4,58,0,1,3,32,219,11,91,23
2023-03-29T07:00:00Z,0,45,0,0,7,8,71,0,0,5,33,301,5,75,32
2023-03-29T08:00:00Z,0,49,0,0,3,7,59,0,1,4,34,315,7,60,26
2023-03-29T09:00:00Z,0,34,0,1,1,7,59,0,3,3,47,281,11,63,32
2023-03-29T10:00:00Z,0,27,0,1,0,4,67,0,0,9,63,273,11,49,34
2023-03-29T11:00:00Z,0,21,0,2,1,1,58,0,0,10,63,276,12,56,36
2023-03-29T12:00:00Z,0,12,0,0,2,2,62,0,0,3,101,298,17,39,39
2023-03-29T13:00:00Z,0,17,0,1,3,2,45,0,0,3,90,335,9,34,38
2023-03-29T14:00:00Z,0,11,0,0,3,8,49,0,1,1,52,320,4,63,35
2023-03-29T15:00:00Z,0,23,0,0,0,3,43,0,0,2,40,381,9,54,31
2023-03-29T16:00:00Z,0,17,0,0,2,6,38,0,0,1,25,350,2,75,20
2023-03-29T17:00:00Z,0,14,0,0,0,3,52,0,1,2,38,336,8,56,28
2023-03-29T18:00:00Z,0,9,0,0,1,10,52,0,1,4,18,314,4,50,10
2023-03-29T19:00:00Z,0,27,0,0,1,8,76,1,0,5,26,310,2,35,8
2023-03-29T20:00:00Z,0,15,0,0,0,4,50,0,0,0,39,322,3,19,24
2023-03-29T21:00:00Z,0,8,0,0,0,4,41,0,3,1,25,238,0,12,15
