timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-29T23:00:00Z,0,95,0,12,0
2024-01-30T00:00:00Z,0,49,0,16,0
2024-01-30T01:00:00Z,0,39,0,8,0
2024-01-30T02:00:00Z,0,32,0,9,0
2024-01-30T03:00:00Z,1,39,1,18,0
2024-01-30T04:00:00Z,1,215,1,51,1
2024-01-30T05:00:00Z,0,427,3,103,8
2024-01-30T06:00:00Z,6,628,7,151,2
2024-01-30T07:00:00Z,4,811,4,180,15
2024-01-30T08:00:00Z,6,839,12,197,4
2024-01-30T09:00:00Z,3,769,10,173,13
2024-01-30T10:00:00Z,3,657,13,159,13
2024-01-30T11:00:00Z,2,653,10,167,5
2024-01-30T12:00:00Z,0,710,13,171,11
2024-01-30T13:00:00Z,1,763,12,199,8
2024-01-30T14:00:00Z,4,874,14,202,14
2024-01-30T15:00:00Z,3,924,11,180,11
2024-01-30T16:00:00Z,5,953,6,139,9
2024-01-30T17:00:00Z,11,992,4,97,13
2024-01-30T18:00:00Z,3,699,2,68,6
2024-01-30T19:00:00Z,1,516,1,47,5
2024-01-30T20:00:00Z,3,420,2,39,2
2024-01-30T21:00:00Z,0,307,0,31,2
2024-01-30T22:00:00Z,0,198,2,21,1
