timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-25T23:00:00Z,15,0,63,0,0,1,7,95,2,45,5
2023-03-26T00:00:00Z,10,0,41,0,3,0,3,63,1,29,0
2023-03-26T01:00:00Z,9,0,32,0,1,0,3,39,0,26,0
2023-03-26T02:00:00Z,3,0,34,0,4,0,0,55,1,19,0
2023-03-26T03:00:00Z,5,0,39,0,1,0,3,35,0,17,1
2023-03-26T04:00:00Z,7,0,45,0,2,0,1,47,0,14,2
2023-03-26T05:00:00Z,7,0,21,0,0,0,2,30,0,17,0
2023-03-26T06:00:00Z,12,0,43,0,2,0,0,43,0,15,0
2023-03-26T07:00:00Z,8,0,69,0,2,0,4,75,0,26,1
2023-03-26T08:00:00Z,9,0,101,0,5,0,7,128,0,53,3
2023-03-26T09:00:00Z,13,0,104,0,12,0,4,143,0,80,0
2023-03-26T10:00:00Z,21,0,111,1,10,0,7,149,3,108,1
2023-03-26T11:00:00Z,20,0,134,0,9,0,8,213,1,106,1
2023-03-26T12:00:00Z,17,0,164,0,12,1,18,241,3,120,0
2023-03-26T13:00:00Z,33,0,162,1,5,2,12,234,3,135,3
2023-03-26T14:00:00Z,29,0,126,0,7,2,7,257,0,103,5
2023-03-26T15:00:00Z,22,0,140,0,16,2,22,287,1,152,0
2023-03-26T16:00:00Z,25,0,128,0,20,2,20,204,2,148,0
2023-03-26T17:00:00Z,28,0,126,0,20,3,14,210,0,101,0
2023-03-26T18:00:00Z,23,0,97,1,2,0,5,159,1,80,1
2023-03-26T19:00:00Z,28,0,87,0,7,0,6,131,0,63,2
2023-03-26T20:00:00Z,12,1,84,0,3,2,1,110,0,39,2
2023-03-26T21:00:00Z,10,0,58,0,6,0,5,86,0,16,0
