timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-15T23:00:00Z,0,12,0,0,0,0,20,0,9,0,0,1,0,0,0
2023-01-16T00:00:00Z,0,4,0,0,0,0,18,0,7,0,0,0,0,0,0
2023-01-16T01:00:00Z,0,4,0,1,0,0,9,0,9,0,0,0,0,0,0
2023-01-16T02:00:00Z,0,5,0,2,0,0,9,0,10,0,0,1,0,1,0
2023-01-16T03:00:00Z,0,7,0,3,0,0,30,0,12,0,0,4,0,0,0
2023-01-16T04:00:00Z,0,39,0,16,0,0,85,0,70,0,0,10,0,2,0
2023-01-16T05:00:00Z,0,78,0,26,0,1,254,0,125,0,0,23,0,0,0
2023-01-16T06:00:00Z,0,110,0,44,0,0,324,0,161,0,0,29,0,4,0
2023-01-16T07:00:00Z,0,148,0,83,1,0,237,0,235,0,0,36,0,6,0
2023-01-16T08:00:00Z,0,117,0,54,0,0,209,0,198,0,0,28,0,3,0
2023-01-16T09:00:00Z,1,90,0,41,0,0,167,0,169,1,0,16,0,3,0
2023-01-16T10:00:00Z,0,81,0,39,1,0,147,0,194,0,1,16,0,3,0
2023-01-16T11:00:00Z,1,108,0,33,0,0,141,0,207,0,2,32,0,6,0
2023-01-16T12:00:00Z,0,82,0,46,0,1,113,0,219,0,2,27,0,5,0
2023-01-16T13:00:00Z,0,155,0,52,0,0,224,0,244,0,1,30,0,3,0
2023-01-16T14:00:00Z,0,191,0,55,0,0,286,0,208,1,0,26,0,6,0
2023-01-16T15:00:00Z,0,148,0,52,0,0,445,0,175,0,0,31,0,4,0
2023-01-16T16:00:00Z,0,122,0,41,0,2,339,1,226,0,4,18,0,5,0
2023-01-16T17:00:00Z,0,91,0,28,0,1,270,0,168,2,1,10,0,5,0
2023-01-16T18:00:00Z,0,92,0,25,0,1,190,0,104,3,1,10,0,3,0
2023-01-16T19:00:00Z,0,61,0,23,0,0,92,0,101,0,0,15,0,0,0
2023-01-16T20:00:00Z,0,47,0,17,0,0,84,3,68,3,0,4,0,0,0
2023-01-16T21:00:00Z,0,50,0,11,0,0,64,0,110,0,0,6,0,1,0
2023-01-16T22:00:00Z,2,80,0,17,0,0,69,0,78,0,0,6,0,1,0
