timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-23T22:00:00Z,,,,,,,,,,,
2023-10-23T23:00:00Z,,,,,,,,,,,
2023-10-24T00:00:00Z,,,,,,,,,,,
2023-10-24T01:00:00Z,,,,,,,,,,,
2023-10-24T02:00:00Z,,,,,,,,,,,
2023-10-24T03:00:00Z,,,,,,,,,,,
2023-10-24T04:00:00Z,,,,,,,,,,,
2023-10-24T05:00:00Z,,,,,,,,,,,
2023-10-24T06:00:00Z,,,,,,,,,,,
2023-10-24T07:00:00Z,0.0,16.0,243.0,7.0,33.0,34.0,7.0,439.0,37.0,108.0,68.0
2023-10-24T08:00:00Z,0.0,21.0,295.0,7.0,35.0,42.0,6.0,364.0,61.0,112.0,119.0
2023-10-24T09:00:00Z,0.0,9.0,281.0,5.0,23.0,29.0,7.0,404.0,47.0,118.0,104.0
2023-10-24T10:00:00Z,0.0,14.0,269.0,2.0,26.0,47.0,10.0,450.0,36.0,116.0,84.0
2023-10-24T11:00:00Z,0.0,8.0,284.0,2.0,28.0,46.0,6.0,420.0,45.0,105.0,91.0
2023-10-24T12:00:00Z,0.0,11.0,273.0,11.0,33.0,34.0,10.0,500.0,40.0,104.0,76.0
2023-10-24T13:00:00Z,0.0,6.0,240.0,6.0,36.0,36.0,10.0,638.0,33.0,103.0,69.0
2023-10-24T14:00:00Z,0.0,4.0,237.0,5.0,38.0,32.0,13.0,725.0,31.0,91.0,59.0
2023-10-24T15:00:00Z,1.0,12.0,231.0,2.0,18.0,26.0,14.0,703.0,14.0,79.0,69.0
2023-10-24T16:00:00Z,0.0,9.0,226.0,6.0,24.0,12.0,6.0,686.0,22.0,97.0,39.0
2023-10-24T17:00:00Z,1.0,3.0,199.0,0.0,21.0,19.0,7.0,483.0,21.0,84.0,37.0
2023-10-24T18:00:00Z,1.0,3.0,188.0,2.0,8.0,4.0,8.0,373.0,5.0,46.0,27.0
2023-10-24T19:00:00Z,0.0,13.0,227.0,2.0,23.0,16.0,9.0,443.0,12.0,59.0,36.0
2023-10-24T20:00:00Z,0.0,6.0,282.0,2.0,21.0,16.0,13.0,482.0,12.0,35.0,68.0
2023-10-24T21:00:00Z,0.0,1.0,107.0,0.0,4.0,11.0,5.0,399.0,14.0,80.0,40.0
