timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-15T22:00:00Z,1,0,53,0,0,0,8,7,183,2,0,0
2023-04-15T23:00:00Z,0,0,46,0,0,0,1,4,154,0,0,0
2023-04-16T00:00:00Z,2,0,44,0,0,0,5,7,97,1,0,0
2023-04-16T01:00:00Z,0,0,25,0,0,0,1,3,48,0,0,0
2023-04-16T02:00:00Z,0,0,9,0,0,0,1,0,42,0,0,0
2023-04-16T03:00:00Z,0,0,7,0,0,0,1,0,26,0,0,0
2023-04-16T04:00:00Z,1,0,7,0,0,0,0,0,19,0,0,0
2023-04-16T05:00:00Z,0,0,5,0,0,0,1,0,18,0,0,0
2023-04-16T06:00:00Z,0,0,14,0,0,0,2,0,15,0,0,0
2023-04-16T07:00:00Z,1,0,21,0,0,0,8,0,29,0,0,0
2023-04-16T08:00:00Z,1,0,23,0,0,0,9,1,75,0,0,0
2023-04-16T09:00:00Z,0,0,35,0,0,0,20,0,104,0,0,0
2023-04-16T10:00:00Z,1,0,55,0,0,0,13,0,145,0,0,0
2023-04-16T11:00:00Z,2,0,60,0,0,0,22,1,118,0,0,0
2023-04-16T12:00:00Z,1,0,75,0,0,0,18,1,148,0,0,0
2023-04-16T13:00:00Z,2,0,70,0,0,0,15,1,196,0,0,0
2023-04-16T14:00:00Z,0,0,82,0,0,0,19,0,217,1,0,0
2023-04-16T15:00:00Z,1,0,91,0,0,0,16,2,250,0,0,0
2023-04-16T16:00:00Z,0,1,85,0,0,0,29,0,218,1,0,0
2023-04-16T17:00:00Z,0,2,76,0,0,0,39,5,217,0,0,0
2023-04-16T18:00:00Z,0,1,52,0,0,0,20,2,176,2,0,0
2023-04-16T19:00:00Z,1,0,67,0,0,0,16,1,144,0,0,0
2023-04-16T20:00:00Z,0,0,41,0,0,0,11,0,114,1,0,0
2023-04-16T21:00:00Z,0,0,32,0,0,0,5,0,109,0,0,0
